ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5686,,2014-005967,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
45049,"Jim Durbin Drawer 031",2014-045426,SPM005371,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2005-06-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62221,,2014-062822,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144420,,2016-008792,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144425,,2016-008797,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
172146,,2016-036891,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
193597,,2017-011587,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2014-07-13,2045-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,74,67,63,3,300,,"partly cloudy",,
212616,,2018-010773,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2018-06-23,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
248154,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1992-07-26,1300-1430,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly sunny",,
268667,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268677,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268679,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268708,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268736,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268742,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2020-07-20,2100,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
289526,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289527,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289528,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289531,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:10:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289565,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:59:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289575,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:51:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289576,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289579,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289582,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289583,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289586,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:48:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289590,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289591,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:14,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289592,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289611,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,13:51:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289740,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:49,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289741,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289747,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:36:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289756,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,9:25:15,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290598,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-08,21:50:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290862,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-14,16:39:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290866,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:33:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290870,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:31:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290886,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-09,13:19:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298946,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2001-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
299292,"Jim Durbin Drawer 031",2021-000509,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:10,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
