ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32254,"Jim Durbin Drawer 350",2014-032626,SPM005209,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35788,"Jim Durbin Drawer 350",2014-036162,SPM002141,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
266560,,,,"Cymodusa distincta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272206,,,,"Vulgichneumon brevicinctor",None,Iowa,Lee,2020-09-23,11:27:30,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272241,,,,"Enicospilus purgatus",None,Iowa,Lee,2020-09-24,20:03:03,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313244,,,,"Enicospilus purgatus",None,Iowa,Lee,2022-08-12,21:16:58,"Shimek State Forest, Donnellson Unit",40.648412,-91.680189,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313474,,,,"Cratichneumon undetermined",None,Iowa,Lee,2022-08-13,21:54:13,"Shimek State Forest, Donnellson Unit",40.649611,-91.681454,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366240,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2024-05-16,12:31:38,"Lee County",40.77516323,-91.35162996,"Don F. Becker",adult,Sighting,Sighting,10,,,,,,,,,
