ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35399,"Jim Durbin Drawer 085",2014-035772,SPM000438,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35400,,2014-035773,SPM000439,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35401,,2014-035774,SPM000440,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35402,,2014-035775,SPM000441,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35403,"Jim Durbin Drawer 085",2014-035776,SPM030047,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
234027,,2019-008738,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247164,,,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247603,"Frank Olsen Drawer 23",2020-000014,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665708,-91.736583,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
