ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5191,,2014-005472,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1950-07-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61363,,2014-061964,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61364,,2014-061965,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61365,,2014-061966,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1987-08-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61366,,2014-061967,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61367,,2014-061968,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61380,,2014-061981,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
180774,,2016-045524,,"Polites coras","Peck's Skipper",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"All condition 1"
