ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9,"Frank Olsen Drawer 47",2014-000009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
58,"Frank Olsen Drawer 44",2014-000058,SPM010416,"Timandra amaturaria","Cross-lined Waved",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144,"Frank Olsen Drawer 11",2014-000144,SPM010493,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
155,"Frank Olsen Drawer 15",2014-000155,SPM010503,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225,"Frank Olsen Drawer 09",2014-000225,SPM010567,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
254,,2014-000254,SPM010592,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
255,"Frank Olsen Drawer 48",2014-000255,SPM010593,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
256,"Frank Olsen Drawer 48",2014-000256,SPM010594,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
325,"Frank Olsen Drawer 43",2014-000325,SPM010658,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336,"Frank Olsen Drawer 42",2014-000336,SPM010668,"Idia americalis","American Idia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
344,"Frank Olsen Drawer 42",2014-000344,SPM010674,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
351,"Frank Olsen Drawer 045",2014-000351,SPM010680,"Rivula propinqualis","Spotted Grass Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1009,"Frank Olsen Drawer 17",2014-001009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1058,,2014-001058,SPM010416,"Timandra amaturaria","Cross-lined Waved",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
1678,,2014-001959,,"Anatrytone logan","Delaware Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1750,,2014-002031,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1839,,2014-002120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2051,,2014-002332,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2091,,2014-002372,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2188,,2014-002469,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2272,,2014-002552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2348,,2014-002629,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2479,,2014-002760,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2576,,2014-002857,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2677,,2014-002958,,"Danaus plexippus",Monarch,Iowa,Delaware,1950-09-10,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2884,,2014-003165,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3018,,2014-003299,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Delaware,1950-05-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3144,,2014-003425,,"Euphyes conspicua","Black Dash",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3175,,2014-003456,,"Euphyes dion","Dion Skipper",Iowa,Delaware,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3247,,2014-003528,,"Euptoieta claudia","Variegated Fritillary",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3398,,2014-003679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3823,,2014-004104,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3824,,2014-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3995,,2014-004276,,"Tharsalea dione","Gray Copper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4076,,2014-004357,,"Tharsalea hyllus","Bronze Copper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4192,,2014-004473,,"Megisto cymela","Little Wood Satyr",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4307,,2014-004588,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4361,,2014-004642,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4481,,2014-004762,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4697,,2014-004978,,"Pholisora catullus","Common Sootywing",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4788,,2014-005069,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4884,,2014-005165,,"Pieris rapae","Cabbage White",Iowa,Delaware,1950-07-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4966,,2014-005247,,"Lon hobomok","Hobomok Skipper",Iowa,Delaware,1950-06-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5064,,2014-005345,,"Polites mystic","Long Dash",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5093,,2014-005374,,"Polites origenes","Cross-line Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5214,,2014-005495,,"Polites themistocles","Tawny-edged Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5278,,2014-005559,,"Polygonia comma","Eastern Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5341,,2014-005622,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,1950-06-30,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5402,,2014-005683,,"Polygonia progne","Gray Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5548,,2014-005829,,"Burnsius communis","Common Checkered Skipper",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5800,,2014-006081,,"Lethe eurydice","Eyed Brown",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5850,,2014-006131,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5911,,2014-006192,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6138,,2014-006419,,"Thorybes pylades","Northern Cloudwing",Iowa,Delaware,1950-06-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6209,,2014-006490,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6359,,2014-006640,,"Vanessa virginiensis","American Lady",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
11067,"Jim Durbin Drawer 047",2014-011349,SPM014590,"Glyptocera consobrinella",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12801,"Jim Durbin Drawer 046",2014-013083,SPM014586,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13725,"Jim Durbin Drawer 142",2014-014007,SPM014526,"Acronicta radcliffei",Radcliffe,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13748,"Jim Durbin Drawer 142",2014-014030,SPM015798,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14887,"Frank Olsen Drawer 34",2014-015183,SPM007451,"Amphipyra pyramidoides","Copper Underwing",Iowa,Delaware,2006-08-22,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16432,"Jim Durbin Drawer 021",2014-016730,SPM014563,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16433,"Jim Durbin Drawer 021",2014-016731,SPM014566,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16434,"Jim Durbin Drawer 021",2014-016732,SPM014567,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17093,"Jim Durbin Drawer 116",2014-017392,SPM014582,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17453,"Jim Durbin Drawer 137",2014-017753,SPM014557,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17516,"Jim Durbin Drawer 137",2014-017816,SPM014584,"Baileya australis","Small Baileya",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17690,"Frank Olsen Drawer 15",2014-017990,SPM005605,"Biston betularia","Pepper and Salt Geometer",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17775,"Jim Durbin Drawer 041",2014-018075,SPM014577,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18247,,2014-018547,SPM007945,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2004-07-02,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Sighting,1,,,,,,,,,
18282,,2014-018583,SPM031930,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Hard Scrabble County Park",42.32778,-91.25722,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18283,,2014-018584,SPM031931,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Retz Wildlife Area",42.40056,-91.31361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18284,,2014-018585,SPM031932,"Callosamia promethea","Promethea Moth",Iowa,Delaware,2011-12-10,,"Retz Wildlife Area",42.39917,-91.31472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19594,"Frank Olsen Drawer 61",2014-019925,SPM010327,"Catocala serena","Serene Underwing",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19640,"Frank Olsen Drawer 38",2014-019971,SPM005478,"Catocala ultronia","Ultronia Underwing",Iowa,Delaware,2005-07-15,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20675,"Jim Durbin Drawer 021",2014-021012,SPM014585,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20676,"Jim Durbin Drawer 021",2014-021013,SPM014597,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20910,"Jim Durbin Drawer 113",2014-021237,SPM014556,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21761,"Jim Durbin Drawer 164",2014-022098,SPM014554,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21762,"Jim Durbin Drawer 164",2014-022099,SPM014555,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21763,"Jim Durbin Drawer 164",2014-022100,SPM014559,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22313,"Frank Olsen Drawer 34",2014-022650,SPM024747,"Crambodes talidiformis","Verbena Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22351,"Jim Durbin Drawer 043",2014-022688,SPM014591,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22529,"Jim Durbin Drawer 043",2014-022866,SPM014593,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22530,"Jim Durbin Drawer 043",2014-022867,SPM014598,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22651,,2014-022988,SPM021143,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Delaware,2010-06-11,,"Delaware County",42.463402,-91.443466,"anderson cruz",adult,,Photograph,1,,,,,,,,,
22997,"Frank Olsen Drawer 54",2014-023341,SPM007320,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Delaware,2006-06-06,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24280,"Jim Durbin Drawer 116",2014-024626,SPM014579,"Dyspyralis nigellus",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24469,"Jim Durbin Drawer 054",2014-024816,SPM014529,"Anavitrinella pampinaria","Common Gray",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24613,"Frank Olsen Drawer 40",2014-024960,SPM005554,"Elaphria versicolor","Variegated Midget",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24752,"Jim Durbin Drawer 096",2014-025099,SPM014522,"Ellida caniplaga","Linden Prominent Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25290,"Jim Durbin Drawer 063",2014-025637,SPM014524,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26027,"Jim Durbin Drawer 073",2014-026375,SPM014540,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26028,"Jim Durbin Drawer 073",2014-026376,SPM014558,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26083,,2014-026431,SPM016786,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Delaware,2007-08-17,,Delhi,42.42917,-91.33083," jamlover",adult,,Photograph,1,,,,,,,,,
26586,"Jim Durbin Drawer 065",2014-026934,SPM014552,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27072,"Frank Olsen Drawer 44",2014-027425,SPM005645,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27073,"Frank Olsen Drawer 44",2014-027426,SPM005646,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27101,"Jim Durbin Drawer 072",2014-027454,SPM014565,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27603,"Jim Durbin Drawer 066",2014-027956,SPM014516,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27604,"Jim Durbin Drawer 066",2014-027957,SPM014518,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27605,"Jim Durbin Drawer 066",2014-027958,SPM014520,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27606,"Jim Durbin Drawer 066",2014-027959,SPM014521,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28427,"Jim Durbin Drawer 047",2014-028780,SPM014570,"Glyptocera consobrinella",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28900,"Jim Durbin Drawer 042",2014-029253,SPM014541,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28901,"Jim Durbin Drawer 042",2014-029254,SPM014553,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28966,,2014-029319,SPM014601,"Halysidota tessellaris-harrisii",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30087,"Jim Durbin Drawer 074",2014-030447,SPM014560,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30188,"Jim Durbin Drawer 074",2014-030548,SPM014550,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,