ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18912,"Jim Durbin Drawer 134",2014-019235,SPM014755,"Catocala mira","Wonderful Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19325,,2014-019653,SPM000218,"Catocala mira","Wonderful Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19326,,2014-019654,SPM000219,"Catocala mira","Wonderful Underwing",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19327,,2014-019655,SPM000220,"Catocala mira","Wonderful Underwing",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19328,,2014-019656,SPM000221,"Catocala mira","Wonderful Underwing",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19330,"Jim Durbin Drawer 134",2014-019658,SPM006738,"Catocala mira","Wonderful Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19331,,2014-019659,SPM007488,"Catocala mira","Wonderful Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19333,"Frank Olsen Drawer 38",2014-019661,SPM010343,"Catocala mira","Wonderful Underwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19334,"Frank Olsen Drawer 38",2014-019662,SPM010344,"Catocala mira","Wonderful Underwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19335,,2014-019663,SPM037494,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66432,,2014-067037,,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
110368,,2015-000924,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2014-05-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
125628,,2015-016196,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125629,,2015-016197,,"Catocala mira","Wonderful Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125630,,2015-016198,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125631,,2015-016199,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125632,,2015-016200,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125633,,2015-016201,,"Catocala mira","Wonderful Underwing",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136531,,2016-001073,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136532,,2016-001074,,"Catocala mira","Wonderful Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136533,,2016-001075,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136534,,2016-001076,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136535,,2016-001077,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177121,"Paul Martsching Collection",2016-041871,,"Catocala mira","Wonderful Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193922,,2017-011888,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2015-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Photograph,1,,,,,,,,,
205644,,2018-003803,,"Catocala mira","Wonderful Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205645,,2018-003804,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205646,,2018-003805,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205647,,2018-003806,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205648,,2018-003807,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205649,,2018-003808,,"Catocala mira","Wonderful Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205650,,2018-003809,,"Catocala mira","Wonderful Underwing",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205651,,2018-003810,,"Catocala mira","Wonderful Underwing",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205652,,2018-003811,,"Catocala mira","Wonderful Underwing",Iowa,Story,2009-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205653,,2018-003812,,"Catocala mira","Wonderful Underwing",Iowa,Story,2011-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205654,,2018-003813,,"Catocala mira","Wonderful Underwing",Iowa,Story,2011-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205655,,2018-003814,,"Catocala mira","Wonderful Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205656,,2018-003815,,"Catocala mira","Wonderful Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209970,,2018-008127,,"Catocala mira","Wonderful Underwing",Iowa,Jefferson,2016-09-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222343,"Paul Martsching Collection",2018-020497,,"Catocala mira","Wonderful Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222344,"Paul Martsching Collection",2018-020498,,"Catocala mira","Wonderful Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224749,,2018-022911,,"Catocala mira","Wonderful Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238942,"Paul Martsching Collection",2019-008924,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239186,"Paul Martsching Collection",2019-008922,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-08,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
239187,"Paul Martsching Collection",2019-008923,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-13,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
244043,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244044,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244045,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244046,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245406,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245407,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245408,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245409,,,,"Catocala mira","Wonderful Underwing",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
290238,,,,"Catocala mira","Wonderful Underwing",Iowa,Linn,2021-07-08,23:08:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290291,,,,"Catocala mira","Wonderful Underwing",Iowa,Linn,2021-07-08,22:55:29,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
298811,"Paul Martsching Collection",2021-000240,,"Catocala mira","Wonderful Underwing",Iowa,Story,2021-07-14,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
