ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1690,,2014-001971,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1763,,2014-002044,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2059,,2014-002340,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2098,,2014-002379,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2286,,2014-002566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2496,,2014-002777,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2592,,2014-002873,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2693,,2014-002974,,"Danaus plexippus",Monarch,Iowa,Howard,1950-09-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3122,,2014-003403,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3151,,2014-003432,,"Euphyes conspicua","Black Dash",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3212,,2014-003493,,"Euphyes vestris","Dun Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3256,,2014-003537,,"Euptoieta claudia","Variegated Fritillary",Iowa,Howard,1950-09-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3414,,2014-003695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3490,,2014-003771,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3771,,2014-004052,,"Limenitis archippus",Viceroy,Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3838,,2014-004119,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3912,,2014-004193,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4088,,2014-004369,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4318,,2014-004599,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4385,,2014-004666,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4494,,2014-004775,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4582,,2014-004863,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4804,,2014-005085,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4900,,2014-005181,,"Pieris rapae","Cabbage White",Iowa,Howard,1950-07-20,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5069,,2014-005350,,"Polites mystic","Long Dash",Iowa,Howard,1950-06-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5100,,2014-005381,,"Polites origenes","Cross-line Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5151,,2014-005432,,"Polites coras","Peck's Skipper",Iowa,Howard,1950-07-30,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5613,,2014-005894,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5614,,2014-005895,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5651,,2014-005932,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5758,,2014-006039,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5808,,2014-006089,,"Lethe eurydice","Eyed Brown",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5863,,2014-006144,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5991,,2014-006272,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1950-07-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6225,,2014-006506,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1950-06-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6367,,2014-006648,,"Vanessa virginiensis","American Lady",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7788,,2014-008069,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.381196,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7912,,2014-008193,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.437756,-92.381411,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7985,,2014-008266,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438555,-92.382617,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7986,,2014-008267,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.43894,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8192,,2014-008473,,"Danaus plexippus",Monarch,Iowa,Howard,2011-05-29,,"Hayden Prairie State Wildlife Management Area",43.437694,-92.379436,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8193,,2014-008474,,"Danaus plexippus",Monarch,Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438317,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8903,,2014-009184,,"Limenitis archippus",Viceroy,Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9117,,2014-009398,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2011-05-29,,"Hayden Prairie State Wildlife Management Area",43.437912,-92.379909,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9118,,2014-009399,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9177,,2014-009458,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9401,,2014-009682,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4433333,-92.3833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10012,,2014-010293,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10013,,2014-010294,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10014,,2014-010295,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4427778,-92.3844444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10063,,2014-010344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.4427778,-92.3844444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
14500,"Frank Olsen Drawer 30",2014-014786,SPM003267,"Agrotis volubilis","Voluble Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14837,"Frank Olsen Drawer 30",2014-015133,SPM002890,"Amphipoea americana","American Ear Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14838,"Frank Olsen Drawer 30",2014-015134,SPM002891,"Amphipoea americana","American Ear Moth",Iowa,Howard,2004-08-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14968,"Frank Olsen Drawer 34",2014-015264,SPM003268,"Amphipyra tragopoginis","Mouse Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15049,"Frank Olsen Drawer 37",2014-015345,SPM002492,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,1981-06-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15050,"Frank Olsen Drawer 37",2014-015346,SPM002493,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15067,"Frank Olsen Drawer 37",2014-015363,SPM005790,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2005-05-10,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17297,"Frank Olsen Drawer 37",2014-017596,SPM024525,"Autographa precationis","The Common Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18009,"Frank Olsen Drawer 39",2014-018309,SPM002544,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18010,"Frank Olsen Drawer 39",2014-018310,SPM002545,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18011,"Frank Olsen Drawer 39",2014-018311,SPM002546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18517,"Frank Olsen Drawer 59",2014-018840,SPM003264,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20528,"Frank Olsen Drawer 44",2014-020865,SPM002776,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20870,,2014-021207,SPM016929,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Howard,2006-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21073,"Frank Olsen Drawer 50",2014-021410,SPM002819,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22633,"Frank Olsen Drawer 55",2014-022970,SPM005603,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23546,"Frank Olsen Drawer 48",2014-023892,SPM002732,"Diacme adipaloides","Darker Diacme Moth",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23547,"Frank Olsen Drawer 48",2014-023893,SPM002964,"Diacme adipaloides","Darker Diacme Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26134,"Frank Olsen Drawer 12",2014-026482,SPM002232,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26360,,2014-026708,SPM025659,"Eucosma haydenae",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.443,-92.383," BOLD",adult,,Photograph,1,,,,,,,,,
27417,"Frank Olsen Drawer 25",2014-027770,SPM002247,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27423,"Frank Olsen Drawer 25",2014-027776,SPM002253,"Eusarca confusaria","Confused Eusarca",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27851,"Frank Olsen Drawer 07",2014-028204,SPM002526,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27852,"Frank Olsen Drawer 07",2014-028205,SPM002527,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27853,"Frank Olsen Drawer 07",2014-028206,SPM002528,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27854,"Frank Olsen Drawer 07",2014-028207,SPM002529,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27855,"Frank Olsen Drawer 07",2014-028208,SPM002530,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27856,"Frank Olsen Drawer 07",2014-028209,SPM002531,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27857,"Frank Olsen Drawer 07",2014-028210,SPM002532,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28554,,2014-028907,SPM002381,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29406,"Frank Olsen Drawer 04",2014-029759,SPM002952,"Helicoverpa zea","Corn Earworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30655,,2014-031023,SPM013471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Howard,2004-09-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31510,"Frank Olsen Drawer 58",2014-031882,SPM002476,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31511,"Frank Olsen Drawer 58",2014-031883,SPM002477,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31512,"Frank Olsen Drawer 58",2014-031884,SPM002478,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31513,"Frank Olsen Drawer 58",2014-031885,SPM002479,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33036,"Frank Olsen Drawer 40",2014-033408,SPM003039,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33037,"Frank Olsen Drawer 40",2014-033409,SPM003040,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33718,"Frank Olsen Drawer 01",2014-034090,SPM002946,"Leucania commoides",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33818,"Frank Olsen Drawer 01",2014-034190,SPM002936,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33819,"Frank Olsen Drawer 01",2014-034191,SPM002937,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33820,"Frank Olsen Drawer 01",2014-034192,SPM002938,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33821,"Jim Durbin Drawer 162",2014-034193,SPM002939,"Leucania multilinea","Many-Lined Wainscot",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33822,"Jim Durbin Drawer 162",2014-034194,SPM002940,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33823,"Jim Durbin Drawer 162",2014-034195,SPM002941,"Leucania lapidaria",None,Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33824,"Jim Durbin Drawer 162",2014-034196,SPM002942,"Leucania lapidaria",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34686,"Frank Olsen Drawer 17",2014-035059,SPM015811,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35206,"Frank Olsen Drawer 27",2014-035579,SPM003232,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35207,"Frank Olsen Drawer 27",2014-035580,SPM003233,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35233,,2014-035606,SPM016992,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36354,"Frank Olsen Drawer 30",2014-036728,SPM003049,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36355,"Frank Olsen Drawer 40",2014-036729,SPM003050,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37040,"Frank Olsen Drawer 01",2014-037414,SPM002512,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37041,"Frank Olsen Drawer 01",2014-037415,SPM002513,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37184,,2014-037558,SPM037186,"Mythimna unipuncta","Armyworm Moth",Iowa,Howard,2013-06-16,,"SMI Quarry Prairie",43.37167,-92.14278,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37676,"Frank Olsen Drawer 30",2014-038050,SPM002603,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37677,"Frank Olsen Drawer 30",2014-038051,SPM002604,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37678,"Frank Olsen Drawer 30",2014-038052,SPM002605,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"