ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229706,,2019-004420,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229773,,2019-004487,,"Epicauta funebris",None,Iowa,Jefferson,2018-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229998,,2019-004712,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249092,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249100,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263865,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2011-07-23,23:07:48,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263969,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263992,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264049,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-24,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264058,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2016-07-07,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
307341,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Jefferson,2021-07-21,22:43:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
