ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6210,,2014-006491,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",1950-06-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6360,,2014-006641,,"Vanessa virginiensis","American Lady",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
130779,,2015-021369,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2005-07-05,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
137694,,2016-002238,,"Vanessa cardui","Painted Lady",Iowa,"Des Moines",2015-10-20,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
138482,,2016-003028,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2005-07-05,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
362483,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
366045,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
366046,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
