ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132175,,2015-022766,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132176,"Paul Martsching Collection",2015-022767,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132177,,2015-022768,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136059,,2016-000601,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2009-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136060,,2016-000602,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136061,,2016-000603,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136062,,2016-000604,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136063,,2016-000605,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2008-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175864,"Paul Martsching Collection",2016-040614,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179368,,2016-044118,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
198193,,2017-016127,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206002,,2018-004167,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206003,,2018-004168,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206004,,2018-004169,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2008-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206005,,2018-004170,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206006,,2018-004171,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2009-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206007,,2018-004172,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206008,,2018-004173,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2010-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206009,,2018-004174,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206010,,2018-004175,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2012-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206011,,2018-004176,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2012-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206012,,2018-004177,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2013-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206013,,2018-004178,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206014,,2018-004179,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227108,,2019-001828,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227109,,2019-001829,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2018-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227110,,2019-001830,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227111,,2019-001831,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227112,,2019-001832,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244205,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244206,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244207,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244208,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244209,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244210,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244211,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244212,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244213,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245568,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245569,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245570,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245571,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245572,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245573,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245574,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245575,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245576,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279984,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279985,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295994,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
295995,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
321351,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
