ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
843,"Jim Durbin Drawer 014",2014-000843,SPM011191,"Eucosma giganteana","Giant Eucosma",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
861,"Jim Durbin Drawer 022",2014-000861,SPM011207,"Sparganothis flavibasana",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12665,"Jim Durbin Drawer 020",2014-012947,SPM010085,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16418,"Jim Durbin Drawer 021",2014-016716,SPM009539,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16419,"Jim Durbin Drawer 021",2014-016717,SPM009544,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16420,"Jim Durbin Drawer 021",2014-016718,SPM009549,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16761,"Jim Durbin Drawer 020",2014-017060,SPM010088,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17178,,2014-017477,SPM020902,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19829,"Jim Durbin Drawer 022",2014-020160,SPM008801,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19830,"Jim Durbin Drawer 022",2014-020161,SPM009536,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19832,"Jim Durbin Drawer 022",2014-020163,SPM010068,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19843,"Jim Durbin Drawer 022",2014-020174,SPM010041,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22923,"Jim Durbin Drawer 017",2014-023260,SPM010067,"Cydia pomonella","Codling Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25442,"Jim Durbin Drawer 016",2014-025789,SPM008812,"Epiblema dorsisuffusana",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25443,"Jim Durbin Drawer 016",2014-025790,SPM010082,"Epiblema dorsisuffusana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25512,"Jim Durbin Drawer 015",2014-025859,SPM010060,"Epiblema otiosana","Bidens Borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38358,,2014-038732,SPM020903,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38506,"Jim Durbin Drawer 013",2014-038880,SPM008797,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38507,"Jim Durbin Drawer 013",2014-038881,SPM009535,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38508,"Jim Durbin Drawer 013",2014-038882,SPM010054,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38509,"Jim Durbin Drawer 013",2014-038883,SPM010055,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38510,"Jim Durbin Drawer 013",2014-038884,SPM010059,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38511,"Jim Durbin Drawer 013",2014-038885,SPM010062,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38512,"Jim Durbin Drawer 013",2014-038886,SPM010063,"Olethreutes merrickana",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38587,"Jim Durbin Drawer 012",2014-038961,SPM009547,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38588,"Jim Durbin Drawer 012",2014-038962,SPM009548,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38594,"Jim Durbin Drawer 012",2014-038968,SPM010051,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39780,"Frank Olsen Drawer 49",2014-040154,SPM032519,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46213,"Jim Durbin Drawer 022",2014-046590,SPM009534,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46217,"Jim Durbin Drawer 022",2014-046594,SPM010057,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135326,,2015-025920,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135388,,2015-025982,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135407,,2015-026001,,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135409,,2015-026003,,"Olethreutes monetiferanum",None,Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308931,"Jim Durbin Drawer 022",2022-000203,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.790914,-91.444051,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309157,"Jim Durbin Drawer 022",2022-000421,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.790765,-91.444201,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315878,,,SPM010068,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
