ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3428,,2014-003709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8657,,2014-008938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Blood Run Preserve",43.4663889,-96.5786111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8658,,2014-008939,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55887,,2014-056269,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.468461,-96.568663,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55888,,2014-056270,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
55889,,2014-056271,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56070,,2014-056452,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56115,,2014-056497,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
318134,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328143,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2022-06-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
328144,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
346755,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
