ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152792,,2016-017537,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73825,-94.241635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152802,,2016-017547,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738445,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152806,,2016-017551,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154933,,2016-019678,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154936,,2016-019681,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792208,-94.338899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158153,,2016-022898,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159586,,2016-024331,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712212,-94.194064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277234,,,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294043,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
346005,,,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
