ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109546,,2015-000102,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Warren,2010-07-24,,Hartford,41.45944,-93.40472,"Melissa Fuller",adult,,Photograph,1,,,,,,,,,
137927,,2016-002471,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137941,,2016-002485,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137962,,2016-002506,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229338,,2019-004051,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
249160,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269341,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Greene,2020-08-17,23:33:21,"Junction of 240th St and S Ave ",42.00756239,-94.2893433,"Ben Montour",adult,Sighting,Photograph,1,,,,,,,,,
273222,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marion,2020-10-02,12:54,"Wilcox Wildlife Area",41.238833,-92.95437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
277790,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301285,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301360,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
"
301402,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
312247,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2022-07-10,14:16:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316185,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316186,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316187,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316188,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316189,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2021-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319744,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319824,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319835,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320075,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332894,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2022-08-13,09:16:45,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335984,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2023-06-27,10:00:47,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336811,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-06,9:38:31,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336929,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-06,12:57:43,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337568,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2023-07-06,14:41:06,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338824,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Jackson,2023-07-19,09:39:29,"Codfish Hollow Prairie",42.074413,-90.565323,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
339660,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marshall,2023-08-11,9:35:37,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344574,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Warren,2023-06-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344833,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345012,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Wapello,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345243,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2023-07-29,08:51:38,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348609,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-21,12:11:23,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
349583,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Lyon,2023-07-29,20:04:25,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Diamond Lake Wildlife Management Area"
353458,,,,"Dissosteira carolina","Carolina Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353459,,,,"Dissosteira carolina","Carolina Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355798,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2007-07-21,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355799,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2007-07-19,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358563,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Allamakee,2015-08-13,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358821,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Woodbury,2014-08-15,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
