ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2460,,2014-002741,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2556,,2014-002837,,"Colias philodice","Clouded Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4253,,2014-004534,,"Nathalis iole","Dainty Sulphur",Iowa,Boone,1950-09-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4864,,2014-005145,,"Pieris rapae","Cabbage White",Iowa,Boone,1950-07-20,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4865,,2014-005146,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.870403," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5462,,2014-005743,,"Pontia protodice","Checkered White",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55163,,2014-055545,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1930-05-01,,"Ledges State Park",41.994,-93.8749,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
55164,,2014-055546,,"Euchloe olympia","Olympia Marble",Iowa,Boone,1967-05-13,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
110284,,2015-000840,,"Pieris rapae","Cabbage White",Iowa,Boone,2013-09-18,,Boone,42.052555,-93.8704035," ",adult,Sighting,Sighting,1,,,,,,,,,
113354,,2015-003912,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113704,,2015-004262,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116342,,2015-006900,,"Nathalis iole","Dainty Sulphur",Iowa,Boone,2002-09-15,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138242,,2016-002787,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeks",adult,Sighting,Photograph,1,,,,,,,,,
190490,,2017-008451,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-18,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,8,67,,,"Relatively Still",,,"Partly Cloudy",,
190491,,2017-008452,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-05-18,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
190495,,2017-008456,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-01,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
190497,,2017-008458,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190498,,2017-008459,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
190503,,2017-008464,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190504,,2017-008465,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190506,,2017-008467,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-20,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
190508,,2017-008469,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-06-27,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
190512,,2017-008473,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-07-05,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
190513,,2017-008474,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-07-05,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
190517,,2017-008478,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-08-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
190520,,2017-008481,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-02,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
190522,,2017-008483,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
190523,,2017-008484,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
190529,,2017-008490,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190530,,2017-008491,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
190536,,2017-008497,,"Pieris rapae","Cabbage White",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
190537,,2017-008498,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
190552,,2017-008513,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,,"Clover Woods Camp and Retreat Center",41.927042,-93.861346,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,
201907,,2018-000053,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2016-10-23,,Boone,42.05972,-93.88,"Lloyd Crim",adult,Sighting,Photograph,1,,,,,,,,,
251859,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,Clear,,
251860,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
251861,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
251862,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Overcast,,
251863,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
251864,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
251865,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
251866,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
251867,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251868,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
251869,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251870,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
251871,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
251872,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,Overcast,,
251873,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,73,,,"Relatively Still",,,"Mostly Cloudy",,
251874,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,78,,,Calm,,,"Mostly Cloudy",,
251875,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
251876,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,32,73,,,"Relatively Still",,,Clear,,
252125,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2016-05-22,13:20,"Clover Woods Camp and Retreat Center",41.926889,-93.861335,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
252136,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
252137,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
252138,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,"Partly Cloudy",,
252139,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,31,81,,,"Relatively Still",,,"Partly Cloudy",,
255066,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Mostly Cloudy",,
255067,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
255068,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
255069,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
255172,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
255173,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
255174,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
255175,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
255176,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
255177,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,9,84,,,Calm,,,"Partly Cloudy",,
255178,,,,"Pyrisitia lisa","Little Yellow",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
258569,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
259857,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,73,,,"Moderately Windy",,,Clear,,
259858,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,68,,,Calm,,,"Mostly Clear",,
259859,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,28,77,,,"Relatively Still",,,"Partly Cloudy",,
259860,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
259861,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,47,78,,,Calm,,,Clear,,
259862,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,74,,,,Calm,,,Overcast,,
259863,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,59,81,,,Calm,,,"Mostly Clear",,
259864,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
259865,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Mostly Cloudy",,
259866,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259867,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,83,,,Calm,,,"Partly Cloudy",,
259868,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,78,,,Calm,,,"Partly Cloudy",,
259869,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Cloudy",,
259870,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,79,,,Calm,,,"Partly Cloudy",,
259871,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
259872,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,"Mostly Cloudy",,
259873,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Clear,,
259874,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
259875,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
259876,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
259877,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,78,,,Calm,,,"Mostly Cloudy",,
259878,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,37,71,,,"Relatively Still",,,"Mostly Clear",,
259879,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,68,,,"Relatively Still",,,Clear,,
259880,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,73,,,"Relatively Still",,,Clear,,
260235,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
260236,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
260237,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
260238,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
260239,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
261641,,,,"Pontia protodice","Checkered White",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
283206,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Clear",,
303184,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305841,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2021-06-10,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,94,,,,,,"Mostly Clear",,
305880,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
326675,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-05-16,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326676,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-06-02,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Mostly Clear",,
326677,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
326678,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,5,89,,,"Moderately Windy",,,"Mostly Clear",,
326679,,,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
327054,,,,"Colias philodice","Clouded Sulphur",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
330157,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,"Mostly Clear",,
330158,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
361760,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2023-06-21,,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361761,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2023-06-21,,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
