ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136390,,2016-000932,,"Clastoptera proteus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147230,,2016-011857,,"Clastoptera proteus",None,Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181522,,2016-046501,,"Clastoptera proteus",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202060,,2018-000206,,"Clastoptera proteus",None,Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Michele Hurt",adult,,Photograph,1,,,,,,,,,
202064,,2018-000210,,"Clastoptera proteus",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202388,,2018-000534,,"Clastoptera proteus",None,Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
233718,,2019-008430,,"Clastoptera proteus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269487,,,,"Clastoptera proteus",None,Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295403,,,,"Clastoptera proteus",None,Iowa,Johnson,2021-07-04,10:05:44,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316314,,,,"Clastoptera proteus",None,Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320851,,,,"Clastoptera proteus",None,Iowa,Lee,2022-07-16,13:47:05,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320868,,,,"Clastoptera proteus",None,Iowa,Lee,2022-07-16,9:58:06,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335754,,,,"Clastoptera proteus",None,Iowa,"Black Hawk",2023-06-24,10:23:15,"Black Hawk Mitigation",42.355223,-92.22455,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
342640,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-06-21,19:09:34,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343603,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-07-04,07:00:25,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343672,,,,"Clastoptera proteus",None,Iowa,Johnson,2023-07-09,17:40:00,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347328,,,,"Clastoptera proteus",None,Iowa,Lee,2023-07-16,14:44:11,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347367,,,,"Clastoptera proteus",None,Iowa,Lee,2023-07-16,11:47:49,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
