ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11685,,2014-011967,SPM040509,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16717,"Jim Durbin Drawer 021",2014-017015,SPM014682,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16718,"Jim Durbin Drawer 021",2014-017016,SPM014683,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16719,"Jim Durbin Drawer 021",2014-017017,SPM014862,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16720,"Jim Durbin Drawer 021",2014-017018,SPM015689,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16721,"Jim Durbin Drawer 021",2014-017019,SPM015692,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16722,"Jim Durbin Drawer 021",2014-017020,SPM015707,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16723,"Jim Durbin Drawer 021",2014-017021,SPM021726,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16724,,2014-017022,SPM021727,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16725,,2014-017023,SPM021728,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16726,,2014-017024,SPM021729,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16727,,2014-017025,SPM021730,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16728,"Jim Durbin Drawer 021",2014-017026,SPM021838,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16729,"Jim Durbin Drawer 021",2014-017027,SPM021850,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16730,"Jim Durbin Drawer 021",2014-017028,SPM021851,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16731,"Jim Durbin Drawer 021",2014-017029,SPM022220,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16732,"Jim Durbin Drawer 021",2014-017030,SPM022267,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16733,,2014-017031,SPM022373,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16734,,2014-017032,SPM022377,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16735,,2014-017033,SPM022786,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16736,,2014-017034,SPM022803,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16737,,2014-017035,SPM025476,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16738,"Jim Durbin Drawer 021",2014-017036,SPM027913,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16739,,2014-017037,SPM028069,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16740,,2014-017038,SPM028370,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16741,,2014-017039,SPM028634,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16742,,2014-017040,SPM029049,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16743,,2014-017041,SPM029082,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16744,,2014-017042,SPM029425,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16745,,2014-017043,SPM029426,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16746,,2014-017044,SPM029432,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16747,,2014-017045,SPM030332,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16748,,2014-017046,SPM032686,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16749,,2014-017047,SPM033570,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16750,,2014-017048,SPM034160,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16751,,2014-017050,SPM035144,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16752,,2014-017051,SPM035921,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16753,,2014-017052,SPM035933,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16754,,2014-017053,SPM041279,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67514,,2014-068119,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108301,,2014-109048,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
125924,,2015-016492,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126257,,2015-016825,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133367,"Paul Martsching Collection",2015-023961,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2010-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135283,,2015-025877,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145018,,2016-009639,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
168737,,2016-033482,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168836,,2016-033581,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169305,,2016-034050,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169927,,2016-034672,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170109,,2016-034854,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170218,,2016-034963,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170590,,2016-035335,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170831,,2016-035576,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
176820,"Paul Martsching Collection",2016-041570,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182730,,2017-000691,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183024,,2017-000985,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183031,,2017-000992,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184686,,2017-002648,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184951,,2017-002913,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184976,,2017-002938,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212093,,2018-010250,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212173,,2018-010330,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212187,,2018-010344,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212447,,2018-010603,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212951,"Jim Durbin Drawer 021",2018-011108,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
214823,,2018-012979,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216056,,2018-014212,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216863,,2018-015019,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217324,,2018-015480,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217343,,2018-015499,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217474,,2018-015630,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217478,,2018-015634,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217480,,2018-015636,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
231809,,2019-006522,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232483,,2019-007196,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232539,,2019-007252,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232607,,2019-007320,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232635,,2019-007348,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232659,,2019-007372,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232944,,2019-007657,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233017,,2019-007730,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233143,,2019-007936,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
266729,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,22:25:52,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266777,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,22:05:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266892,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,21:44:37,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266901,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,21:43:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266928,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,21:37:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266960,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,21:30:32,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266967,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,21:28:10,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267093,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,20:48:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267117,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-12,20:41:10,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267685,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-23,21:35:28,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267750,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-28,23:19:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267765,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-28,23:11:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267836,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-28,22:33:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268012,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-06-28,21:57:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268655,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,