ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6113,,2014-006394,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6150,,2014-006431,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138491,,2016-003037,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063475,-93.173114,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207884,,2018-006049,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063278,-93.173157,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228538,,2019-003260,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059935,-93.17727,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228568,,2019-003290,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281970,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282347,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
