ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4530,,2014-004811,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4531,,2014-004812,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-14,,"Ada Hayden Heritage Park",42.067935,-93.629379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
58808,,2014-059190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58809,,2014-059191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130786,,2015-021376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
134970,,2015-025564,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
134977,,2015-025571,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135022,,2015-025616,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135169,,2015-025763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135207,,2015-025801,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
138196,,2016-002741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
138307,,2016-002852,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138549,,2016-003095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138569,,2016-003115,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
138577,,2016-003123,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138638,,2016-003184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138693,,2016-003239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138704,,2016-003250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138714,,2016-003260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,
138729,,2016-003275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Partly Cloudy",,
138741,,2016-003287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,80,,,,,,"Mostly Cloudy",,
138753,,2016-003299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
138765,,2016-003311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
138814,,2016-003360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138818,,2016-003364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138848,,2016-003394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
138858,,2016-003404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138883,,2016-003429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
138905,,2016-003451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138915,,2016-003461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138923,,2016-003469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138936,,2016-003482,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
138989,,2016-003535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139011,,2016-003558,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139415,,2016-003978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139431,,2016-003994,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139451,,2016-004014,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139457,,2016-004020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139464,,2016-004027,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139470,,2016-004033,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139478,,2016-004041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139491,,2016-004054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139499,,2016-004062,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139538,,2016-004101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139628,,2016-004196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139641,,2016-004210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139693,,2016-004263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139845,,2016-004415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139853,,2016-004423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-09-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139862,,2016-004432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139882,,2016-004452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139901,,2016-004471,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139906,,2016-004476,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139914,,2016-004484,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140097,,2016-004670,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140139,,2016-004712,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140149,,2016-004722,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140477,,2016-005054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
140486,,2016-005063,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140508,,2016-005085,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140528,,2016-005105,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140562,,2016-005139,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Grass,Prairie"
140959,,2016-005540,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
140964,,2016-005545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,"Not Recorded",,
141068,,2016-005650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141098,,2016-005680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141156,,2016-005738,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141260,,2016-005845,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141293,,2016-005879,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141636,,2016-006230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2010-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141732,,2016-006329,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141793,,2016-006390,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141965,,2016-006566,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141985,,2016-006588,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142040,,2016-006644,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142071,,2016-006675,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142090,,2016-006694,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142097,,2016-006701,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142111,,2016-006715,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142121,,2016-006725,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142136,,2016-006740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142159,,2016-006763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142223,,2016-006828,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142233,,2016-006838,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142259,,2016-006864,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188513,,2017-006474,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188520,,2017-006481,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-04,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188526,,2017-006487,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188606,,2017-006567,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-15,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
188668,,2017-006629,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,Clear,,
188685,,2017-006646,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
188818,,2017-006779,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-04-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,60,,,Calm,,,Overcast,,
188831,,2017-006792,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
188921,,2017-006882,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
188936,,2017-006897,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
188943,,2017-006904,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
188959,,2017-006920,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
188981,,2017-006942,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
188992,,2017-006953,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
189003,,2017-006964,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189032,,2017-006993,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
189060,,2017-007021,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189094,,2017-007055,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,