ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24030,,2014-024376,SPM032141,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24034,,2014-024380,SPM038648,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143656,,2016-008398,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2014-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181809,,2016-046521,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225344,,2019-000280,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315264,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-19,23:21:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315568,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-29,23:13:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342087,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
