ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147296,,2016-011923,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147602,,2016-012229,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353473,,,,"Hippodamia tredecimpunctata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354630,,,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,1974-09-21,,Decorah-x,43.30333,-91.78556,"T. Erickson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354723,,,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,1973-10-21,,"Dunning's Spring Park",43.3111,-91.7915,"Russel Rossum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355166,,,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,1973-10-03,,"Freeport Marsh",43.31363,-91.743696,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355167,,,,"Hippodamia tredecimpunctata",None,Iowa,Winneshiek,1974-09-20,,"Freeport Marsh",43.31363,-91.743696,"Rich Ratka",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356642,,,,"Hippodamia tredecimpunctata",None,Michigan,Oceana,1985-05-23,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356701,,,,"Hippodamia tredecimpunctata",None,Michigan,Oceana,1981-09-01,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356702,,,,"Hippodamia tredecimpunctata",None,Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356703,,,,"Hippodamia tredecimpunctata",None,Michigan,Oceana,1981-09-01,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
