ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2954,,2014-003235,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,1950-08-20,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2999,,2014-003280,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3031,,2014-003312,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Marion,1950-05-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114604,,2015-005162,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
300602,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300607,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300895,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300896,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301077,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301117,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
309587,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
318355,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
318371,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318636,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318665,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318717,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346190,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,27,,,,,,,,,1321
346276,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,6055
346296,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,6745
346298,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6816
346299,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6828
346318,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7499
347022,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347122,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347234,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
