ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153590,,2016-018335,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153592,,2016-018337,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153665,,2016-018410,,"Anax junius","Common Green Darner",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156056,,2016-020801,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156063,,2016-020808,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
158589,,2016-023334,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,Marshalltown,42.061503,-92.918206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
267408,,,,"Anax junius","Common Green Darner",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
268977,,,,"Anax junius","Common Green Darner",Iowa,Marshall,2020-07-28,9:18:57,"Mann Property",42.0982813,-92.99378781,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
293136,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marshall,2014-09-09,,"Marietta Sand Prairie State Preserve",42.09927,-93.03635,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
309617,,,,"Anax junius","Common Green Darner",Iowa,Marshall,2022-06-02,10:06:18,"Mann Property",42.10239,-92.9955527,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
319340,,,,"Anax junius","Common Green Darner",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
339606,,,,"Anax junius","Common Green Darner",Iowa,Marshall,2023-08-11,10:10:26,"Marietta Sand Prairie State Preserve",42.0968333,-93.0391586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
