ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273,"Frank Olsen Drawer 45",2014-000273,SPM010610,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274,"Frank Olsen Drawer 45",2014-000274,SPM010611,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275,"Frank Olsen Drawer 45",2014-000275,SPM010612,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
276,"Frank Olsen Drawer 45",2014-000276,SPM010613,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28287,"Frank Olsen Drawer 45",2014-028640,SPM007896,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28289,"Frank Olsen Drawer 45",2014-028642,SPM007898,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28290,"Frank Olsen Drawer 45",2014-028643,SPM007899,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28291,"Frank Olsen Drawer 45",2014-028644,SPM007900,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28292,"Jim Durbin Drawer 054",2014-028645,SPM009356,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28293,"Jim Durbin Drawer 054",2014-028646,SPM011525,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28294,"Jim Durbin Drawer 054",2014-028647,SPM011576,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28295,"Jim Durbin Drawer 054",2014-028648,SPM011586,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28296,"Jim Durbin Drawer 054",2014-028649,SPM011940,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28297,"Jim Durbin Drawer 054",2014-028650,SPM011956,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28298,"Jim Durbin Drawer 054",2014-028651,SPM012488,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28299,"Jim Durbin Drawer 054",2014-028652,SPM012500,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28300,"Jim Durbin Drawer 054",2014-028653,SPM012501,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28301,"Jim Durbin Drawer 054",2014-028654,SPM012618,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28302,"Jim Durbin Drawer 054",2014-028655,SPM012624,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28303,"Frank Olsen Drawer 45",2014-028656,SPM013075,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194222,,2017-012188,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
200012,,2017-017943,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200015,,2017-017946,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200023,,2017-017954,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200040,,2017-017971,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
275030,"Jim Durbin Drawer 054",2020-000773,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
288791,,,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2021-06-18,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
