ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
573,"Frank Olsen Drawer 02",2014-000573,SPM010947,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13347,"Frank Olsen Drawer 02",2014-013629,SPM008310,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21884,"Jim Durbin Drawer 156",2014-022221,SPM033468,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33019,,2014-033391,SPM033505,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33021,,2014-033393,SPM033513,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43885,"Jim Durbin Drawer 156",2014-044262,SPM000170,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43886,,2014-044263,SPM000171,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43887,,2014-044264,SPM000172,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43888,"Jim Durbin Drawer 156",2014-044265,SPM000478,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43889,,2014-044266,SPM000479,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
43890,"Jim Durbin Drawer 156",2014-044267,SPM000480,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43891,"Jim Durbin Drawer 156",2014-044268,SPM000481,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43892,"Jim Durbin Drawer 156",2014-044269,SPM000746,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43893,"Jim Durbin Drawer 156",2014-044270,SPM000787,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43894,"Jim Durbin Drawer 156",2014-044271,SPM000791,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43895,"Jim Durbin Drawer 156",2014-044272,SPM000839,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43896,"Frank Olsen Drawer 02",2014-044273,SPM003129,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43897,"Frank Olsen Drawer 02",2014-044274,SPM003130,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43898,"Frank Olsen Drawer 02",2014-044275,SPM003131,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43899,"Frank Olsen Drawer 02",2014-044276,SPM003132,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43900,"Frank Olsen Drawer 02",2014-044277,SPM003133,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43901,"Frank Olsen Drawer 02",2014-044278,SPM003134,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43902,"Frank Olsen Drawer 02",2014-044279,SPM003135,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43903,"Frank Olsen Drawer 02",2014-044280,SPM003136,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43904,"Frank Olsen Drawer 02",2014-044281,SPM003137,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43905,"Frank Olsen Drawer 02",2014-044282,SPM003138,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43906,"Frank Olsen Drawer 02",2014-044283,SPM003139,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43907,"Frank Olsen Drawer 02",2014-044284,SPM003140,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43908,"Frank Olsen Drawer 02",2014-044285,SPM003141,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43909,"Frank Olsen Drawer 02",2014-044286,SPM003142,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43910,"Frank Olsen Drawer 02",2014-044287,SPM003143,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43911,"Frank Olsen Drawer 02",2014-044288,SPM003144,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43912,"Frank Olsen Drawer 02",2014-044289,SPM003145,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43913,"Jim Durbin Drawer 156",2014-044290,SPM003353,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43914,"Jim Durbin Drawer 156",2014-044291,SPM003403,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43915,"Jim Durbin Drawer 156",2014-044292,SPM003404,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43916,"Jim Durbin Drawer 156",2014-044293,SPM003425,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43917,"Jim Durbin Drawer 156",2014-044294,SPM003445,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43918,"Jim Durbin Drawer 156",2014-044295,SPM003446,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43919,"Frank Olsen Drawer 02",2014-044296,SPM005653,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43920,"Frank Olsen Drawer 02",2014-044297,SPM005669,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43921,"Frank Olsen Drawer 02",2014-044298,SPM005786,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43922,"Frank Olsen Drawer 02",2014-044299,SPM005787,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43923,"Frank Olsen Drawer 02",2014-044300,SPM005788,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43924,"Frank Olsen Drawer 02",2014-044301,SPM012818,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43925,"Frank Olsen Drawer 02",2014-044302,SPM012819,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43926,"Frank Olsen Drawer 02",2014-044303,SPM016439,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43927,"Frank Olsen Drawer 02",2014-044304,SPM020254,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43928,"Frank Olsen Drawer 02",2014-044305,SPM020255,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43929,"Frank Olsen Drawer 02",2014-044306,SPM025202,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43930,"Jim Durbin Drawer 156",2014-044307,SPM025710,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43932,"Jim Durbin Drawer 156",2014-044309,SPM033396,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43933,"Jim Durbin Drawer 156",2014-044310,SPM033466,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43934,,2014-044311,SPM033716,"Psaphida resumens","Figure-Eight Sallow",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43936,,2014-044313,SPM038553,"Psaphida resumens","Figure-Eight Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43937,,2014-044314,SPM038554,"Psaphida resumens","Figure-Eight Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136725,,2016-001267,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136726,,2016-001268,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143632,,2016-008370,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2015-04-17,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145619,,2016-010240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145620,,2016-010241,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
198397,,2017-016331,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2017-04-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206889,,2018-005054,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206890,,2018-005055,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209558,"Jim Durbin Drawer 156",2018-007715,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
213046,,2018-011202,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213063,,2018-011219,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213079,,2018-011235,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213084,,2018-011240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213091,,2018-011247,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213114,,2018-011270,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213143,,2018-011299,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213184,,2018-011340,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213215,,2018-011371,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213224,,2018-011380,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213548,,2018-011704,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213609,,2018-011765,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213628,,2018-011784,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213634,,2018-011790,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213711,,2018-011867,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213748,,2018-011904,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213764,,2018-011920,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213778,,2018-011934,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213834,,2018-011990,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215161,,2018-013317,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240250,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273121,"Jim Durbin Drawer 156",2020-000688,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
299020,"Paul Martsching Collection",2021-000303,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299030,"Paul Martsching Collection",2021-000257,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
309029,"Jim Durbin Drawer 156",2022-000296,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309041,"Jim Durbin Drawer 156",2022-000308,,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648221,-91.72555,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309047,"Jim Durbin Drawer 156",2022-000314,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309092,"Jim Durbin Drawer 156",2022-000359,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
342329,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2023-04-15,06:48:13,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342334,,,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Johnson,2023-04-15,06:51:21,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
