ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12707,,2014-012989,SPM013335,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12725,"Frank Olsen Drawer 49",2014-013007,SPM013336,"Acleris subnivana",None,Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12726,,2014-013008,SPM016050,"Acleris subnivana",None,Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12727,"Frank Olsen Drawer 49",2014-013009,SPM016051,"Acleris subnivana",None,Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12728,"Frank Olsen Drawer 49",2014-013010,SPM016052,"Acleris subnivana",None,Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13957,"Jim Durbin Drawer 023",2014-014242,SPM021753,"Aethes angustana-mymara",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15412,,2014-015708,SPM027403,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15429,"Jim Durbin Drawer 017",2014-015725,SPM021746,"Ancylis laciniana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15430,,2014-015726,SPM021747,"Ancylis laciniana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15431,,2014-015727,SPM021748,"Ancylis laciniana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15432,,2014-015728,SPM021749,"Ancylis laciniana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15433,,2014-015729,SPM021750,"Ancylis laciniana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15444,,2014-015740,SPM027402,"Ancylis mira",None,Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15448,"Jim Durbin Drawer 017",2014-015744,SPM021841,"Ancylis platanana",None,Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16319,,2014-016617,SPM020866,"Archips grisea","Gray Archips Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16656,"Frank Olsen Drawer 49",2014-016954,SPM013038,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16660,"Jim Durbin Drawer 021",2014-016958,SPM021702,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16661,"Jim Durbin Drawer 021",2014-016959,SPM021703,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16662,,2014-016960,SPM021704,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16663,,2014-016961,SPM021705,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16664,"Frank Olsen Drawer 49",2014-016962,SPM024857,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16665,"Frank Olsen Drawer 49",2014-016963,SPM024993,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16683,"Jim Durbin Drawer 021",2014-016981,SPM021896,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16684,,2014-016982,SPM021939,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16685,,2014-016983,SPM021940,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16706,,2014-017004,SPM035630,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16707,,2014-017005,SPM035660,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16708,,2014-017006,SPM035685,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16723,"Jim Durbin Drawer 021",2014-017021,SPM021726,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16724,,2014-017022,SPM021727,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16725,,2014-017023,SPM021728,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16726,,2014-017024,SPM021729,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16727,,2014-017025,SPM021730,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16728,"Jim Durbin Drawer 021",2014-017026,SPM021838,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16729,"Jim Durbin Drawer 021",2014-017027,SPM021850,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16730,"Jim Durbin Drawer 021",2014-017028,SPM021851,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16760,"Jim Durbin Drawer 020",2014-017059,SPM008420,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16823,,2014-017122,SPM021938,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16862,"Jim Durbin Drawer 020",2014-017161,SPM026132,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18800,,2014-019123,SPM033594,"Catastega aceriella","Maple Trumpet Skeletonizer Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18801,,2014-019124,SPM033607,"Gypsonoma salicicolana",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20615,"Frank Olsen Drawer 49",2014-020952,SPM020306,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20617,"Jim Durbin Drawer 021",2014-020954,SPM021757,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20637,"Jim Durbin Drawer 021",2014-020974,SPM009624,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20643,"Frank Olsen Drawer 49",2014-020980,SPM002955,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20650,"Jim Durbin Drawer 021",2014-020987,SPM009628,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20651,"Jim Durbin Drawer 021",2014-020988,SPM009633,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20652,"Jim Durbin Drawer 020",2014-020989,SPM009692,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20653,"Jim Durbin Drawer 020",2014-020990,SPM009702,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20695,"Frank Olsen Drawer 49",2014-021032,SPM020442,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21208,"Jim Durbin Drawer 022",2014-021545,SPM021762,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21251,"Jim Durbin Drawer 022",2014-021588,SPM033723,"Xenotemna pallorana",None,Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21312,"Jim Durbin Drawer 022",2014-021649,SPM021751,"Clepsis peritana","Garden Tortrix",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21325,"Jim Durbin Drawer 022",2014-021662,SPM024247,"Clepsis peritana","Garden Tortrix",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21514,"Jim Durbin Drawer 022",2014-021851,SPM021743,"Coelostathma discopunctana","The Batman Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21515,"Jim Durbin Drawer 022",2014-021852,SPM021744,"Coelostathma discopunctana","The Batman Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22838,"Jim Durbin Drawer 017",2014-023175,SPM008422,"Cydia albimaculana","White-marked Cydia Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22877,"Frank Olsen Drawer 49",2014-023214,SPM024989,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22878,"Frank Olsen Drawer 49",2014-023215,SPM024990,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22879,"Frank Olsen Drawer 49",2014-023216,SPM024991,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22891,"Jim Durbin Drawer 017",2014-023228,SPM035518,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22892,,2014-023229,SPM035632,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22893,,2014-023230,SPM035640,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22894,,2014-023231,SPM035659,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22895,,2014-023232,SPM035666,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22896,,2014-023233,SPM035670,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22897,,2014-023234,SPM035687,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24424,"Jim Durbin Drawer 020",2014-024771,SPM021706,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25154,,2014-025501,SPM035585,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25155,,2014-025502,SPM035594,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25156,,2014-025503,SPM035613,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25466,"Frank Olsen Drawer 49",2014-025813,SPM020867,"Epiblema gibsoni",None,Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25524,"Jim Durbin Drawer 015",2014-025871,SPM021724,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25525,"Jim Durbin Drawer 015",2014-025872,SPM021763,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25678,"Jim Durbin Drawer 015",2014-026025,SPM021742,"Epiblema tripartitana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26312,"Frank Olsen Drawer 49",2014-026660,SPM032988,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28679,"Frank Olsen Drawer 49",2014-029032,SPM013331,"Gretchena amatana",None,Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28680,"Frank Olsen Drawer 49",2014-029033,SPM013332,"Gretchena amatana",None,Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34589,,2014-034962,SPM021786,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38293,"Jim Durbin Drawer 017",2014-038667,SPM035519,"Cydia caryana","Hickory Shuckworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38294,"Jim Durbin Drawer 013",2014-038668,SPM021732,"Olethreutes appendiceum","Serviceberry Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38373,,2014-038747,SPM027401,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38484,"Jim Durbin Drawer 013",2014-038858,SPM021836,"Olethreutes lacunanum","Lacuna Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
38541,,2014-038915,SPM027400,"Olethreutes ochrosuffusanum",None,Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38582,,2014-038956,SPM035663,"Olethreutes rusticanum",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38583,,2014-038957,SPM035667,"Olethreutes rusticanum",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39153,"Jim Durbin Drawer 011",2014-039527,SPM021840,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
39765,"Jim Durbin Drawer 020",2014-040139,SPM009666,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39766,"Jim Durbin Drawer 020",2014-040140,SPM009693,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39768,"Jim Durbin Drawer 020",2014-040142,SPM021895,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39792,,2014-040166,SPM021769,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39793,"Jim Durbin Drawer 020",2014-040167,SPM021849,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
42377,"Jim Durbin Drawer 022",2014-042754,SPM021697,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42378,"Jim Durbin Drawer 022",2014-042755,SPM021898,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42379,,2014-042756,SPM021908,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42452,,2014-042829,SPM035623,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43475,"Jim Durbin Drawer 016",2014-043852,SPM021733,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44189,,2014-044566,SPM033586,"Pseudexentera vaccinii",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44190,,2014-044567,SPM033588,"Pseudexentera vaccinii",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46209,"Frank Olsen Drawer 49",2014-046586,SPM002956,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46214,"Jim Durbin Drawer 022",2014-046591,SPM009661,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,