ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5312,,2014-005593,,"Polygonia comma","Eastern Comma",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7331,,2014-007612,,"Polygonia comma","Eastern Comma",Iowa,Polk,2009-11-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7343,,2014-007624,,"Polygonia comma","Eastern Comma",Iowa,Polk,2012-03-17,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7344,,2014-007625,,"Polygonia comma","Eastern Comma",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7345,,2014-007626,,"Polygonia comma","Eastern Comma",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7346,,2014-007627,,"Polygonia comma","Eastern Comma",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7347,,2014-007628,,"Polygonia comma","Eastern Comma",Iowa,Polk,2011-10-25,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
64974,,2014-065575,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7170695,-93.6734754,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64975,,2014-065576,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7242803,-93.6718117,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64976,,2014-065577,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232571,-93.6718299,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
110193,,2015-000749,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
129311,,2015-019901,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
140247,,2016-004824,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140289,,2016-004866,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140307,,2016-004884,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140782,,2016-005363,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140788,,2016-005369,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140873,,2016-005454,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140887,,2016-005468,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140913,,2016-005494,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
190669,,2017-008630,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190681,,2017-008642,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190688,,2017-008649,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190697,,2017-008658,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
241434,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
261333,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261370,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
261371,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
261372,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
261411,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
261413,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Overcast,,
261414,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261415,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
275183,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-03-30,,"Great Western Trail near Orilla",41.512865,-93.728246,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275184,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-03-31,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275391,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275465,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275645,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276025,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276148,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
287308,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-02,11:03:56,Greenwood,41.580795,-93.664178,"Barb Manning",adult,Sighting,Photograph,1,57,,,,,,blue,,"A bit windy off and on.
Walking a trail and it was sunning, spotted me and flew away."
300316,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-03,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306575,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
306576,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-11-07,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Partly Cloudy",,
306579,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306586,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
306591,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-11-06,12:12,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,62,,,,,,Clear,,
306593,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
307707,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-03,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
330380,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330381,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330397,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
330398,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
330399,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330400,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
330402,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
330403,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-10-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,55,,,"Relatively Still",,,"Partly Cloudy",,
330405,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
330406,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
330407,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
330432,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
346854,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
362129,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362140,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365655,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365656,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
365657,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365659,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365664,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365665,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
365666,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365667,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365668,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
365670,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
