ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42726,,2014-043103,SPM032227,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2012-05-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215024,,2018-013180,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219997,,2018-017965,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
279388,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2020-07-25,,"Hawkeye Willdlife Management Area",41.78436,-91.700376,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312304,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-07-23,22:41:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315283,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-06-18,6:15:19,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332994,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-30,06:11:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333227,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-16,06:12:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333377,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-06,06:10:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343637,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2023-07-13,06:16:59,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
