ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36389,"Jim Durbin Drawer 047",2014-036763,SPM015198,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36390,,2014-036764,SPM025497,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36391,,2014-036765,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
36392,"Jim Durbin Drawer 047",2014-036766,SPM028151,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36393,,2014-036767,SPM035203,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36394,,2014-036768,SPM035292,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111912,,2015-002468,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133650,"Paul Martsching Collection",2015-024244,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198771,"Paul Martsching Collection",2017-016705,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198776,"Paul Martsching Collection",2017-016710,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
217363,,2018-015519,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225499,,2017-010447,,"Meroptera pravella","Lesser Aspen Webworm Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
296308,,,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
