ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4451,,2014-004732,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Tama,1950-06-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4532,,2014-004813,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4620,,2014-004901,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116568,,2015-007126,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Tama,1999-05-29,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117040,,2015-007598,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117041,,2015-007599,,"Papilio polyxenes","Black Swallowtail",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202983,,2018-000933,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Tama,2017-05-08,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
