ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137776,,2016-002320,,"Lixus scrobicollis",None,Iowa,Johnson,2012-05-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137831,,2016-002375,,"Lixus scrobicollis",None,Iowa,Johnson,2011-05-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182017,,2016-046765,,"Lixus macer",None,Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279243,,,,"Lixus macer",None,Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.454242,-91.41883,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315872,,,,"Lixus scrobicollis",None,Iowa,Polk,2022-10-08,16:10,"Easter Lake",41.540834,-93.553009,"Karen Stiles",adult,Sighting,Photograph,1,,,,,,,,,
319747,,,,"Lixus scrobicollis",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332951,,,,"Lixus scrobicollis",None,Iowa,Johnson,2022-09-11,15:54:55,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333184,,,,"Lixus scrobicollis",None,Iowa,Johnson,2022-08-21,12:23:06,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334723,,,,"Lixus macer",None,Iowa,Louisa,2023-06-04,8:52:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32075483,-91.08221355,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342012,,,,"Lixus concavus","Rhubarb Weevil",Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349589,,,,"Lixus concavus","Rhubarb Weevil",Iowa,Wright,2023-09-24,20:12:53,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
