ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133713,"Paul Martsching Collection",2015-024307,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-27,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133714,"Paul Martsching Collection",2015-024308,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2003-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133715,"Paul Martsching Collection",2015-024309,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-19,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242701,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242702,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242703,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272797,"Paul Martsching Collection",2020-000373,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278667,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
292156,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
292157,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
321376,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
