ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39618,,2014-039992,SPM032168,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2012-05-16,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214888,,2018-013044,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219891,,2018-017859,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219944,,2018-017912,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225125,,2019-000119,,"Palpita arsaltealis",None,Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233755,,2019-008467,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234250,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235911,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237042,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237051,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237151,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237154,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237237,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247235,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.785522,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266359,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268578,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269389,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269451,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270173,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-25,23:16:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270248,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-21,6:28:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270304,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2020-07-19,22:33:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272404,,,,"Palpita arsaltealis",None,Iowa,Johnson,2020-08-23,21:31:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296726,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2021-08-12,6:25:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333360,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2022-08-07,06:43:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333364,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2022-08-07,06:38:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341972,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2023-05-17,,"MacBride Nature Recreation Area",41.787014,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342140,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Johnson,2023-05-31,06:12:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
