ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44950,,2014-045327,SPM021592,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44965,,2014-045342,SPM037989,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44966,,2014-045343,SPM038006,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44967,,2014-045344,SPM038070,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44968,,2014-045345,SPM038173,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120476,,2015-010859,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209328,,2018-007485,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2016-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209344,,2018-007501,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209463,,2018-007620,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286881,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2020-07-22,22:00:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286983,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2020-07-22,21:24:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287120,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2018-08-08,22:08:06,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307383,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2021-07-22,0:17:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312044,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jefferson,2021-07-22,0:17:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
