ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
718,"Jim Durbin Drawer 094",2014-000718,SPM011078,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
719,"Jim Durbin Drawer 094",2014-000719,SPM011079,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
724,"Jim Durbin Drawer 094",2014-000724,SPM011084,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
727,"Jim Durbin Drawer 094",2014-000727,SPM011086,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
730,"Jim Durbin Drawer 094",2014-000730,SPM011089,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
732,"Jim Durbin Drawer 096",2014-000732,SPM011091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
733,"Jim Durbin Drawer 094",2014-000733,SPM011092,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
735,"Jim Durbin Drawer 094",2014-000735,SPM011094,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
736,"Jim Durbin Drawer 094",2014-000736,SPM011095,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
738,"Jim Durbin Drawer 094",2014-000738,SPM011096,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
745,"Jim Durbin Drawer 094",2014-000745,SPM011103,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
746,"Jim Durbin Drawer 094",2014-000746,SPM011104,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
749,"Jim Durbin Drawer 094",2014-000749,SPM011106,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
750,"Jim Durbin Drawer 096",2014-000750,SPM011107,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
753,"Jim Durbin Drawer 094",2014-000753,SPM011110,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
755,"Jim Durbin Drawer 096",2014-000755,SPM011112,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
760,"Jim Durbin Drawer 102",2014-000760,SPM011116,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
761,"Jim Durbin Drawer 102",2014-000761,SPM011117,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
762,"Jim Durbin Drawer 094",2014-000762,SPM011118,"Datana drexelii","Drexel's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
763,"Jim Durbin Drawer 101",2014-000763,SPM011119,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
764,"Jim Durbin Drawer 096",2014-000764,SPM011120,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
765,"Jim Durbin Drawer 102",2014-000765,SPM011121,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
823,"Jim Durbin Drawer 097",2014-000823,SPM011173,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
825,"Jim Durbin Drawer 097",2014-000825,SPM011175,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
827,"Jim Durbin Drawer 097",2014-000827,SPM011176,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
871,"Jim Durbin Drawer 097",2014-000871,SPM011216,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23170,"Jim Durbin Drawer 094",2014-023515,SPM008814,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23171,"Jim Durbin Drawer 094",2014-023516,SPM008838,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24740,"Jim Durbin Drawer 096",2014-025087,SPM008754,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24741,"Jim Durbin Drawer 096",2014-025088,SPM008755,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24742,"Jim Durbin Drawer 096",2014-025089,SPM008757,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24743,"Jim Durbin Drawer 096",2014-025090,SPM008758,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24744,"Jim Durbin Drawer 096",2014-025091,SPM008761,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24745,"Jim Durbin Drawer 096",2014-025092,SPM008847,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28357,"Jim Durbin Drawer 097",2014-028710,SPM012962,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28358,,2014-028711,SPM012963,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28359,,2014-028712,SPM012964,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28373,"Frank Olsen Drawer 57",2014-028726,SPM020371,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28374,"Frank Olsen Drawer 57",2014-028727,SPM020372,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30009,"Jim Durbin Drawer 100",2014-030369,SPM008760,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30016,"Frank Olsen Drawer 57",2014-030376,SPM020373,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34526,"Jim Durbin Drawer 102",2014-034899,SPM008749,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34527,"Jim Durbin Drawer 102",2014-034900,SPM008752,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37801,"Frank Olsen Drawer 57",2014-038175,SPM012953,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120786,"Frank Olsen Drawer 57",2015-011172,,"Gluphisia lintneri","Lintner's Gluphisia Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
