ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6013,,2014-006294,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1950-07-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63065,,2014-063666,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,3,,,,,,,,,
63066,,2014-063667,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1985-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63067,,2014-063668,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1987-07-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63068,,2014-063669,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63069,,2014-063670,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1969-08-12,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
63070,,2014-063671,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63071,,2014-063672,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1995-07-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107931,,2014-108678,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1963-08-17,,"Pocahontas County",42.74456,-94.683864," Heitzman",adult,Sighting,Sighting,1,,,,,,,,,
107932,,2014-108679,,"Argynnis idalia","Regal Fritillary",Iowa,Pocahontas,1980-07-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
