ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62476,,2014-063077,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62478,,2014-063079,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62479,,2014-063080,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62480,,2014-063081,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62481,,2014-063082,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62482,,2014-063083,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,1990-07-15,,"Rowley Fen",42.37694,-91.85194,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
119063,,2015-009621,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
124819,,2015-015386,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,"Pt. sunny",,
144196,,2016-008562,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
246666,,,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3767,-91.852043,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246670,,,,"Lethe eurydice","Eyed Brown",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.376478,-91.8523,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
