ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4944,,2014-005225,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1950-07-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9648,,2014-009929,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7002778,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109680,,2015-000236,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
117703,,2015-008261,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117704,,2015-008262,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117705,,2015-008263,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117715,,2015-008273,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117716,,2015-008274,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117717,,2015-008275,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117718,,2015-008276,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124886,,2015-015454,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183415,,2017-001376,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183428,,2017-001389,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183439,,2017-001400,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183726,,2017-001687,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203055,,2018-000871,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
203059,,2018-000896,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228447,,2019-003169,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248609,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248616,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248619,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248626,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248629,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248637,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248725,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281570,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281573,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281574,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281741,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
298017,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-11-07,,Bentonsport,40.725665,-91.853256,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
298364,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-11-07,1400,Bentonsport,40.726628,-91.858003,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
300375,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-05-02,,"Shimek State Forest, Farmington Unit",40.659128,-91.734288,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300381,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308035,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317712,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317714,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317730,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317761,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346620,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346626,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
