ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241694,,,,"Gnamptopelta obsidianator",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247179,,,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267450,,,,"Gnamptopelta obsidianator",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267464,,,,"Nematus tibialis",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271172,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2020-06-30,15:29,"Eddyville Sand Prairie Park",41.155116,-92.615156,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
274758,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Wapello,2020-09-20,13:24:14,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282217,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282250,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282371,,,,"Formica pallidefulva",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282379,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296563,,,,"Halictus parallelus",None,Iowa,Wapello,2021-08-22,13:21:21,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298315,,,,"Polistes metricus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298316,,,,"Philanthus gibbosus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298319,,,,"Lycorina glaucomata",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298321,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301271,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301272,,,,"Ammophila procera",None,Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
314619,,,,"Bicyrtes insidiatrix",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154106,-92.620203,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319728,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320024,,,,"Scolia nobilitata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320029,,,,"Dasymutilla bioculata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320038,,,,"Lasioglossum texanus",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320039,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320042,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320044,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320127,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320144,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333060,,,,"Myzinum maculatum",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333061,,,,"Myzinum obscurum",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333069,,,,"Dasymutilla gibbosa",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333071,,,,"Timulla vagans",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333073,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333075,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344494,,,,"Osmia taurus","Taurus Mason Bee",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344496,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345013,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Wapello,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349590,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2024-03-04,20:13:52,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
