ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147398,,2016-012025,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147403,,2016-012030,,"Eristalis dimidiata",None,Iowa,Winneshiek,2013-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147500,,2016-012127,,"Syritta pipiens","Thick-legged Hoverfly",Iowa,Winneshiek,2014-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213230,,2018-011386,,"Eupeodes americanus","American Hover Fly",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221195,,2018-019349,,"Rhingia nasica",None,Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221671,,2018-019825,,"Syrphus torvus",None,Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264265,,,,"Helophilus fasciatus",None,Iowa,Winneshiek,2020-04-20,,"Lake Meyer Park",43.173924,-91.911496,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
264269,,,,"Eristalis dimidiata",None,Iowa,Winneshiek,2019-04-23,,"Ludwig Preserve",43.193981,-91.978888,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
345018,,,,"Helophilus fasciatus",None,Iowa,Winneshiek,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
356267,,,,"Criorhina verbosa",None,Iowa,Winneshiek,2017-06-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356348,,,,"Volucella evecta",None,Iowa,Winneshiek,2020-07-30,,"Hunter Property WCCB",43.2795,-91.8323,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
