ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110164,,2015-000720,,"Apheloria virginiensis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147097,,2016-011724,,"Auturus evides",None,Iowa,Winneshiek,2010-04-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147103,,2016-011730,,"Auturus evides",None,Iowa,Winneshiek,2010-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181748,,2016-046409,,"Pleuroloma flavipes",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188369,,2017-006330,,"Auturus evides",None,Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237611,,,,"Auturus evides",None,Iowa,Jones,2019-05-19,11:14:44,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240265,,,,"Auturus evides",None,Iowa,Madison,2019-04-20,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263885,,,,"Apheloria virginiensis",None,Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267427,,,,"Oxidus gracilis","Greenhouse Millipede",Iowa,Linn,2020-05-20,,"Behren's Pond Woodland State Preserve",42.117145,-91.753576,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274968,,,,"Auturus evides",None,Iowa,Louisa,2020-10-11,14:30:14,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291029,,,,"Apheloria virginiensis",None,Iowa,Muscatine,2021-04-17,17:34:13,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312396,,,,"Apheloria virginiensis",None,Iowa,Johnson,2022-07-23,21:55:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314591,,,,"Semionellus placidus",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.446957,-91.273686,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345245,,,,"Auturus evides",None,Iowa,Polk,2023-07-29,08:07:45,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
