ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11884,,2014-012166,SPM041097,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11954,,2014-012236,SPM041290,"Telamona excelsa",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36338,,2014-036712,SPM034994,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36339,,2014-036713,SPM035001,"Typhlocyba venusta",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36340,,2014-036714,SPM035011,"Idiodonus morsei",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36341,,2014-036715,SPM035048,"Cixius nervosus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36342,,2014-036716,SPM035059,"Norvellina seminuda",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36343,,2014-036717,SPM035202,"Ponana pectoralis",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47810,,2014-048188,SPM012995,"Neotibicen dorsatus","Bush Cicada",Iowa,Guthrie,2006-08-16,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Wayne J Ohnesorg",adult,,Photograph,1,,,,,,,,,
202031,,2018-000177,,"Scolops sulcipes","The Partridge Bug",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202032,,2018-000178,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202033,,2018-000179,,"Coenus delius",None,Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202034,,2018-000180,,"Draeculacephala antica",None,Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
218700,,2018-016856,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.818844,-94.650047,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
247360,,,,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332996,,,SPM035178,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
