ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13817,,2014-014099,SPM013513,"Actias luna","Luna Moth",Iowa,Fremont,2003-08-08,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13820,,2014-014102,SPM013516,"Actias luna","Luna Moth",Iowa,Fremont,2003-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13821,,2014-014103,SPM013517,"Actias luna","Luna Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13826,,2014-014108,SPM014953,"Actias luna","Luna Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13838,,2014-014120,SPM018607,"Actias luna","Luna Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13854,,2014-014136,SPM030424,"Actias luna","Luna Moth",Iowa,Fremont,2012-07-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13855,,2014-014137,SPM031552,"Actias luna","Luna Moth",Iowa,Fremont,2012-08-15,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13860,,2014-014142,SPM032724,"Actias luna","Luna Moth",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Photograph,1,,,,,,,,,
108234,,2014-108981,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108235,,2014-108982,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,12,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108244,,2014-108991,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,5,,,,,,,,,"High-quality rich mature woods in steep loess hills"
126478,,2015-017046,,"Actias luna","Luna Moth",Iowa,Fremont,2015-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
128235,,2015-018825,,"Actias luna","Luna Moth",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,5,,,,,,,,,
171590,,2016-036335,,"Actias luna","Luna Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,2,,,,,,,,,
186769,,2017-004730,,"Actias luna","Luna Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
192262,,2017-010223,,"Actias luna","Luna Moth",Iowa,Fremont,2017-06-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
277702,,,,"Actias luna","Luna Moth",Iowa,Fremont,2015-08-31,2054,"Waubonsie State Park",40.676,-95.689,,,Blacklight,,1,,,,,,,,,"2054, clear, 75, 0 wind"
