ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25881,350,2014-026229,SPM002136,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110159,,2015-000715,,"Allograpta obliqua",None,Iowa,Johnson,2014-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144774,,2016-009396,,"Toxomerus geminatus","Eastern Calligrapher",Iowa,Johnson,2012-05-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144776,,2016-009398,,"Eristalis dimidiata",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144889,,2016-009511,,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202581,,2018-000727,,"Lejops lineatus",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225095,,2019-000089,,"Xanthogramma flavipes",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225466,,2019-000402,,"Sphaerophoria contigua",None,Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232748,,2019-007461,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,,Sighting,1,,,,,,,,,
235072,,,,"Helophilus fasciatus",None,Iowa,Johnson,2019-05-15,11:13:03,"Pechman Creek Delta",41.504287,-91.506578,"Suzanne Micheau",adult,Sighting,Photograph,1,,,,,,,,,"On wild mustard"
238581,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2019-08-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240131,"Jim Durbin Drawer 350",2019-009811,,"Helophilus fasciatus",None,Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
240276,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240278,,,,"Eristalis stipator",None,Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247201,,,,"Xylota angustiventris",None,Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267498,,,,"Eupeodes volucris","Bird Hover Fly",Iowa,Johnson,2020-05-31,,"Hawkeye Willdlife Management Area",41.77776,-91.669852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274895,,,,"Eristalis dimidiata",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274896,,,,"Sphaerophoria contigua",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274899,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274956,,,,"Eristalis arbustorum",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277820,,,,"Orthonevra nitida",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279267,,,,"Rhingia nasica",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282320,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282365,,,,"Microdon globosus",None,Iowa,Johnson,2020-09-03,,"Terry Trueblood Recreation Area",41.619769,-91.527688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290147,,,,"Helophilus fasciatus",None,Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296229,,,,"Eristalis dimidiata",None,Iowa,Johnson,2021-06-03,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296793,,,,"Orthonevra nitida",None,Iowa,Johnson,2021-08-08,9:45:00,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314070,,,,"Eupeodes americanus","American Hover Fly",Iowa,Johnson,2022-08-30,22:38:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314117,,,,"Eupeodes americanus","American Hover Fly",Iowa,Johnson,2022-08-30,22:19:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314133,,,,"Eupeodes americanus","American Hover Fly",Iowa,Johnson,2022-08-30,22:16:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314273,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2022-08-30,21:14:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314319,,,,"Xanthogramma flavipes",None,Iowa,Johnson,2022-08-30,20:58:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315297,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-06-17,6:13:01,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316159,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2020-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316160,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2021-09-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316161,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316162,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-05-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316306,,,,"Microdon globosus",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320822,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Johnson,2022-07-17,18:39:50,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331962,,,,"Microdon globosus",None,Iowa,Johnson,2022-08-27,,"Ciha Fen Wildlife Preserve",41.829247,-91.381435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332453,,,,"Helophilus fasciatus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332933,,,,"Orthonevra nitida",None,Iowa,Johnson,2022-08-07,15:14:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333471,,,,"Eristalis stipator",None,Iowa,Johnson,2022-09-25,07:01:34,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343429,,,,"Melanostoma mellinum",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343454,,,,"Syritta pipiens","Thick-legged Hoverfly",Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348090,,,,"Syritta pipiens","Thick-legged Hoverfly",Iowa,Johnson,2023-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359328,,,,"Helophilus fasciatus",None,Iowa,Johnson,2024-04-11,11:49:36,"Sugar Bottom Recreational Area",41.757928,-91.544299,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
