ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13971,,2014-014256,SPM037136,"Aethes promptana",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66839,,2014-067444,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66969,,2014-067574,,"Aethes argentilimitana",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182610,,2017-000571,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182640,,2017-000601,,"Aethes floccosana",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182679,,2017-000640,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182724,,2017-000685,,"Aethes promptana",None,Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182854,,2017-000815,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184541,,2017-002503,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208029,,2018-006194,,"Aethes promptana",None,Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208253,,2018-006418,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213011,,2018-011167,,"Aethes floccosana",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216511,,2018-014667,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216514,,2018-014670,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2018-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216518,,2018-014674,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217150,,2018-015306,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217256,,2018-015412,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217329,,2018-015485,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217423,,2018-015579,,"Aethes louisiana",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217701,,2018-015857,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217794,,2018-015950,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220521,,2018-018675,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221198,,2018-019352,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222196,,2018-020350,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222268,,2018-020422,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-15,,"Decorah Community Prairie",43.30137778,-91.801875,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224325,"Jim Durbin Drawer 023",2018-022480,,"Aethes louisiana",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
224329,"Jim Durbin Drawer 023",2018-022484,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224330,"Jim Durbin Drawer 023",2018-022485,,"Aethes angulatana",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224373,"Jim Durbin Drawer 023",2018-022528,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224375,"Jim Durbin Drawer 023",2018-022530,,"Aethes angulatana",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224604,"Jim Durbin Drawer 023",2018-022755,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-15,,"Decorah Community Prairie",43.30137778,-91.801875,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224614,"Jim Durbin Drawer 023",2018-022770,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
224826,,2018-006727,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2017-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224837,"Jim Durbin Drawer 023",2018-011068,,"Aethes sexdentata",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225706,"Jim Durbin Drawer 023",2018-012630,,"Aethes angustana-mymara",None,Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,106a
320174,,,,"Aethes promptana",None,Iowa,Winneshiek,2022-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331053,,,,"Aethes promptana",None,Iowa,Winneshiek,2022-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
353333,,,,"Aethes patricia",None,Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355201,,,,"Aethes interruptofasciata",None,Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358801,,,,"Aethes angustana",None,Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
