ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
785,"Jim Durbin Drawer 096",2014-000785,SPM011138,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4648,,2014-004929,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41542,"Jim Durbin Drawer 096",2014-041919,SPM000575,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41543,"Jim Durbin Drawer 096",2014-041920,SPM006034,"Pheosia rimosa","Black-Rimmed Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41544,"Jim Durbin Drawer 096",2014-041921,SPM006636,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41545,"Frank Olsen Drawer 57",2014-041922,SPM007671,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Delaware,2006-05-29,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41546,,2014-041923,SPM015968,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
41547,"Jim Durbin Drawer 096",2014-041924,SPM022764,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41548,,2014-041925,SPM033320,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
41549,,2014-041926,SPM039479,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.237549,-91.909138," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
71136,,2014-071743,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71137,,2014-071744,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108465,,2014-109212,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
135480,,2016-000022,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135481,,2016-000023,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135482,,2016-000024,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135483,,2016-000025,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146965,,2016-011592,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175753,"Paul Martsching Collection",2016-040503,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175754,"Paul Martsching Collection",2016-040504,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175755,"Paul Martsching Collection",2016-040505,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178650,,2016-043400,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
180199,"Jim Durbin Drawer 096",2016-044949,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-06-17,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
182922,,2017-000883,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184378,,2017-002339,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184419,,2017-002380,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197707,"Paul Martsching Collection",2017-015641,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197708,,2017-015642,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197709,,2017-015643,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197710,,2017-015644,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197711,,2017-015645,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197712,,2017-015646,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200542,,2017-018474,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204316,,2018-002464,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,1999-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204317,,2018-002465,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204318,,2018-002466,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204319,,2018-002467,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204320,,2018-002468,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204321,,2018-002469,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2004-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204322,,2018-002470,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204323,,2018-002471,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204324,,2018-002472,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204325,,2018-002473,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204326,,2018-002474,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204327,,2018-002475,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204328,,2018-002476,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204329,,2018-002477,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213645,,2018-011801,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213663,,2018-011819,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213704,,2018-011860,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213768,,2018-011924,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217564,,2018-015720,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217713,,2018-015869,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217752,,2018-015908,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220585,,2018-018739,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220877,,2018-019031,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220882,,2018-019036,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220945,,2018-019099,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220956,,2018-019110,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220967,,2018-019121,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221001,,2018-019155,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221013,,2018-019167,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221071,,2018-019225,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221085,,2018-019239,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221551,,2018-019705,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222610,"Paul Martsching Collection",2018-020764,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224496,,2018-022633,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224501,,2018-022638,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
226662,,2019-001382,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226663,,2019-001383,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226664,,2019-001384,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226665,,2019-001385,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226666,,2019-001386,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226667,,2019-001387,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226668,,2019-001388,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226669,,2019-001389,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226670,,2019-001390,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230778,,2019-006012,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
243332,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243333,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243334,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243335,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243336,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243337,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
243338,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243339,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243340,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243341,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243342,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243343,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243344,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243345,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243346,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243347,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243348,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246470,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264099,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
279154,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279155,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279156,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279157,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279158,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279159,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279160,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
348053,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356140,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
