ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2172,,2014-002453,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7828,,2014-008109,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7829,,2014-008110,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51356,,2014-051738,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51357,,2014-051739,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51358,,2014-051740,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1940-05-01,,"Allamakee County",43.2544,-91.38097,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51372,,2014-051754,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1986-05-14,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51374,,2014-051756,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51375,,2014-051757,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-04-26,,"Hanover Township",43.37643,-91.54023,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51418,,2014-051800,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51582,,2014-051964,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1986-06-25,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51778,,2014-052160,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51779,,2014-052161,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51815,,2014-052197,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68349,,2014-068954,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68373,,2014-068978,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68374,,2014-068979,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
112880,,2015-003438,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112881,,2015-003439,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112882,,2015-003440,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
112883,,2015-003441,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112884,,2015-003442,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112885,,2015-003443,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112886,,2015-003444,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112887,,2015-003445,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
112888,,2015-003446,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112889,,2015-003447,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112890,,2015-003448,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112891,,2015-003449,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
112892,,2015-003450,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112893,,2015-003451,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112894,,2015-003452,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112895,,2015-003453,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112896,,2015-003454,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
130945,,2015-021536,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131044,,2015-021635,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
131350,,2015-021941,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,2,75,,,6,180,,"10-20% sun",,
145713,,2016-010334,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1986-05-14,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
145717,,2016-010338,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
145718,,2016-010339,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
145719,,2016-010340,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
183583,,2017-001544,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184021,,2017-001982,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184069,,2017-002030,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
202745,,2018-001115,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228727,,2019-003449,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
240460,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-06-25,1000-1020,"Yellow River State Forest",43.17644,-91.239957,"Frank Olsen",adult,Sighting,Sighting,1,70,,,0-2,225,," 10-0% sun",,
248828,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248844,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
250722,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
250723,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
250724,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-05,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
250725,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250726,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
250727,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,Clear,,
250728,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Clear,,
250729,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-08-14,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250730,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
250731,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-08-30,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
250732,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,60,,,Windy,,,Clear,,
250733,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250734,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-06-11,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,70,,,Windy,,,Overcast,,
250735,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-06-25,16:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,83,,,Windy,,,"Mostly Clear",,
250736,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
250737,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
250738,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
250739,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,11,68,,,"Moderately Windy",,,"Partly Cloudy",,
250740,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Partly Cloudy",,
250741,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
250742,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
250743,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,80,,,"Very Windy",,,"Partly Cloudy",,
250744,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
274667,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
276058,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280479,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280480,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280481,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
282771,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Clear,,
282883,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
296878,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-13,1335-1435,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,2," 76-79",,,,,," partly sunny",," SE 2-12"
296909,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,1300-1400,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,3,61,,,,,," mostly sunny",," NE 1-8"
300688,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308234,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308251,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308271,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308286,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331011,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2022-05-07,,"Heritage Valley",43.371791,-91.582427,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
331370,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331430,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349606,,,,"Celastrina neglecta","Summer Azure",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349746,,,,"Celastrina neglecta","Summer Azure",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350310,,,,"Celastrina neglecta","Summer Azure",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350321,,,,"Celastrina neglecta","Summer Azure",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
352028,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352029,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358078,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358079,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,1987-05-23,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358560,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-09-11,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
