ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3744,,2014-004025,,"Libytheana carinenta","American Snout",Iowa,Warren,1950-07-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57153,,2014-057535,,"Libytheana carinenta","American Snout",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57206,,2014-057588,,"Libytheana carinenta","American Snout",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
140701,,2016-005278,,"Libytheana carinenta","American Snout",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
189684,,2017-007645,,"Libytheana carinenta","American Snout",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
190142,,2017-008103,,"Libytheana carinenta","American Snout",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
256672,,,,"Libytheana carinenta","American Snout",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
256696,,,,"Libytheana carinenta","American Snout",Iowa,Warren,2017-07-02,14:55,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Cloudy",,
256697,,,,"Libytheana carinenta","American Snout",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
256716,,,,"Libytheana carinenta","American Snout",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
346338,,,,"Libytheana carinenta","American Snout",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7859
