ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18359,,2014-018682,SPM039031,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148817,,2016-013562,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
149025,,2016-013770,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149960,,2016-014705,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
151190,,2016-015935,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  deep muddy sand bottom @ Hwy 38"
159102,,2016-023847,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1994-07-06,,"Pictured Rocks County Park",42.206842,-91.103136,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161578,,2016-026323,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121021,-91.11939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161936,,2016-026681,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
162508,,2016-027253,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1995-07-31,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2 ft. wide"
165555,,2016-030300,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
