ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19375,,2014-019703,SPM009479,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19376,,2014-019704,SPM009481,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19445,,2014-019774,SPM007630,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19446,,2014-019775,SPM007635,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19467,,2014-019796,SPM000238,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19468,,2014-019797,SPM000239,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19469,,2014-019798,SPM000240,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19470,,2014-019799,SPM000241,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19472,"Frank Olsen Drawer 60",2014-019801,SPM001989,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19473,"Frank Olsen Drawer 60",2014-019802,SPM001990,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19474,"Frank Olsen Drawer 60",2014-019803,SPM001991,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19475,"Frank Olsen Drawer 60",2014-019804,SPM001992,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19476,"Frank Olsen Drawer 60",2014-019805,SPM001993,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19478,"Frank Olsen Drawer 60",2014-019807,SPM001995,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19479,"Frank Olsen Drawer 60",2014-019808,SPM001996,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19480,"Frank Olsen Drawer 60",2014-019809,SPM001997,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19481,"Frank Olsen Drawer 60",2014-019810,SPM001998,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19482,,2014-019811,SPM005355,"Catocala piatrix","The Penitent",Iowa,Linn,1972-09-25,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19483,,2014-019812,SPM007523,"Catocala piatrix","The Penitent",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19484,,2014-019813,SPM007559,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19485,,2014-019814,SPM007572,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19486,,2014-019815,SPM007588,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19487,,2014-019816,SPM007592,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19488,,2014-019817,SPM007598,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19489,,2014-019818,SPM007599,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19490,,2014-019819,SPM007602,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19491,,2014-019820,SPM007603,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19492,,2014-019821,SPM007610,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19493,,2014-019822,SPM007611,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-24,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19494,,2014-019823,SPM007612,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19495,,2014-019824,SPM007613,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19496,,2014-019825,SPM007616,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19497,,2014-019826,SPM007619,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19498,,2014-019827,SPM007621,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19499,,2014-019828,SPM007626,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19500,,2014-019829,SPM007628,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19501,,2014-019830,SPM007633,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19502,"Jim Durbin Drawer 126",2014-019831,SPM009418,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19503,"Jim Durbin Drawer 126",2014-019832,SPM009468,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19504,"Frank Olsen Drawer 60",2014-019833,SPM010325,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19505,,2014-019834,SPM010326,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19506,,2014-019835,SPM010330,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19508,"Jim Durbin Drawer 126",2014-019837,SPM011964,"Catocala piatrix","The Penitent",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19518,,2014-019847,SPM023524,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19520,,2014-019849,SPM032793,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.01026,-91.57381,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49969,"Jim Durbin Drawer 126",2014-050350,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65063,,2014-065664,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65081,"Jim Durbin Drawer 126",2014-065682,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65100,,2014-065701,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65276,"Jim Durbin Drawer 126",2014-065877,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65277,"Jim Durbin Drawer 126",2014-065878,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
129882,"Indian Creek Nature Center",2015-020472,,"Catocala piatrix","The Penitent",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
143873,,2016-009053,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143913,,2016-009093,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-09-16,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143967,,2016-009147,,"Catocala piatrix","The Penitent",Iowa,Linn,2002-08-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
196309,"Jim Durbin Drawer 126",2017-014170,,"Catocala piatrix","The Penitent",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196401,"Jim Durbin Drawer 126",2017-014335,,"Catocala piatrix","The Penitent",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
214165,"Jim Durbin Drawer 126",2018-012321,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
217917,"Jim Durbin Drawer 126",2018-016073,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
217925,"Jim Durbin Drawer 126",2018-016081,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218415,,2018-016571,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219272,,2018-017428,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219393,,2018-017549,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
235742,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236002,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236481,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238611,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
248578,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249328,"Frank Olsen Drawer 60",2020-000089,,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249329,"Frank Olsen Drawer 60",2020-000090,,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
268712,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268722,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269274,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269388,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-08-15,9:49:48,"Cedar Rapids",42.01370897,-91.63624559,jenniferwebster,adult,Sighting,Photograph,1,,,,,,,,,"few days after derecho in Cedar Rapids Iowa.  I tried to measure it, it was about 2-2 1/2"" long managed to get it released from my porch."
277733,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291434,"jim durbin drawer 126",2021-000125,,"Catocala piatrix","The Penitent",Iowa,Linn,2021-08-06,21:04:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
314518,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2022-09-05,20:46:33,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
339385,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2023-08-05,21:43:02,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
