ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5738,,2014-006019,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10006,,2014-010287,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10007,,2014-010288,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10008,,2014-010289,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5975,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10009,,2014-010290,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5975,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
45051,"Jim Durbin Drawer 031",2014-045428,SPM001803,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
62268,,2014-062869,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62269,,2014-062870,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62270,,2014-062871,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62271,,2014-062872,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62272,,2014-062873,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62273,,2014-062874,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62274,,2014-062875,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223490,,2018-021645,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
246743,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2011-07-04,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
288304,,,,"Satyrium titus","Coral Hairstreak",Iowa,"Black Hawk",2021-06-13,12:59:13,"Miriams Park",42.4952865,-92.4017328,"Carrie Lewis",adult,Sighting,Photograph,1,90°,21%,45,"8 mph",NW,30.05,"Clear, no clouds","Waxing Crescent ","Seen in Waterloo, IA on a red Asiatic lily. Also nearby are an azalea bush, large pots of wave petunias and some dead nettle. (I have some milkweed in our backyard and lots of coral bells and some lupine too.) I had watered all of my flowers and yard last night, so not sure if it was just resting on this flower, or looking for food or water. I have only seen one so far."
