ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64529,,2014-065130,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129060,,2015-019650,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129066,,2015-019656,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137559,,2016-002102,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Hardin,2013-09-22,,"Legacy Wildlife Area",42.525461,-93.156794,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176083,,2016-040833,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176168,,2016-040918,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
183360,,2017-001321,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185191,,2017-003153,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2016-07-27,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201767,,2017-019696,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
236727,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:37:23,"Along Dvorak Memorial Hwy-x",43.49021743,-92.13203191,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236740,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:41:46,"Junction of 250th St and Union Ave",42.99493994,-92.14108412,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236741,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:17:10,"Junction of 110th St and Union Ave",43.20275826,-92.14115148,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236745,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:57:34,"Junction of Turkey River and Dvorak Memorial Hwy",43.33637192,-92.11996834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
238709,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,81,67,69,13,185,29.64,Clear,"0% visible",
238716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249269,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263907,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263963,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264005,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269989,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2020-08-08,21:08:09,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271317,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:31:07,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271318,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:27:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271356,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:09:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291446,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-06,20:58:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291852,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:47:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291858,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-11,20:46:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295102,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2021-08-27,20:22:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295305,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2021-07-16,22:24:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301281,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301315,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
307431,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2021-07-21,23:56:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313253,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-08,8:37:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
313759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,22:05:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313993,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2022-08-25,20:34:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
320710,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-07-22,22:02:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320831,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-07-17,23:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330971,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332117,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-28,21:50:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332249,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-18,21:33:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338189,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:22:03,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338193,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,21:32:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338284,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-20,22:18:54,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338723,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-07-25,22:41:37,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338767,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Benton,2023-07-27,21:19:01,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
339354,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:11:06,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339362,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-05,21:12:48,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339438,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Muscatine,2023-08-07,14:31:33,"Corriell Nature Preserve",41.5222983,-91.1633403,"Don F. Becker",,,,1,,,,,,,,,
339716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Muscatine,2023-08-17,20:44:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340759,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:14,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340761,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-28,20:27:15,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340788,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:41:12,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340830,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-08-25,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341766,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2023-09-29,20:26:11,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344866,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345157,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2023-07-20,21:58:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348075,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2023-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
