ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77737,,2014-078346,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77738,,2014-078347,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77739,,2014-078348,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77740,,2014-078349,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77741,,2014-078350,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77742,,2014-078351,,"Molothrus ater","Brown-headed Cowbird",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77743,,2014-078352,,"Dryobates pubescens","Downy Woodpecker",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77744,,2014-078353,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77745,,2014-078354,,"Spizella passerina","Chipping Sparrow",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77746,,2014-078355,,"Sturnus vulgaris","European Starling",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77747,,2014-078356,,"Troglodytes aedon","House Wren",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77748,,2014-078357,,"Turdus migratorius","American Robin",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77749,,2014-078358,,"Vireo gilvus","Warbling Vireo",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77750,,2014-078359,,"Zenaida macroura","Mourning Dove",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81758,,2014-082505,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Muscatine,1990-01-01,,"Cone Marsh State Wildlife Management Area",41.395418,-91.401395,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103929,,2014-104676,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103930,,2014-104677,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103931,,2014-104678,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103932,,2014-104679,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103933,,2014-104680,,"Charadrius vociferus","Killdeer - KILL",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103934,,2014-104681,,"Sayornis phoebe","Eastern Phoebe",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103935,,2014-104682,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103936,,2014-104683,,"Turdus migratorius","American Robin",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103937,,2014-104684,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103938,,2014-104685,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Muscatine,2012-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103939,,2014-104686,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103940,,2014-104687,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103941,,2014-104688,,"Anas platyrhynchos","Mallard - MALL",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103942,,2014-104689,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103943,,2014-104690,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103944,,2014-104691,,"Melospiza melodia","Song Sparrow",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103945,,2014-104692,,"Spizella pusilla","Field Sparrow",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
227844,,2019-002566,,"Ardea herodias","Great Blue Heron",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227904,,2019-002626,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309104,,,,"Ardea alba","Great Egret",Iowa,Muscatine,1990-05-15,,"Cone Marsh State Wildlife Management Area",41.395989,-91.402254,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,"Photos are from slide scans"
309105,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Muscatine,1996-04-15,,"Cone Marsh State Wildlife Management Area",41.393477,-91.384272,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334793,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334794,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339951,,,,"Strix varia","Barred Owl",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Sighting,Sighting,1,69,66,57,0,0,29.93,clear,"new moon",
339952,,,,"Ardea herodias","Great Blue Heron",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Sighting,Sighting,6,69,66,57,0,0,29.93,clear,"new moon",
342661,,,,"Pandion haliaetus",Osprey,Iowa,Muscatine,2023-11-09,9:33:16,"Saulsbury Bridge Recreation Area",41.49631913,-91.16661722,"Don F. Becker",adult,Sighting,Sighting,1,,,,,,,,,
