ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15254,,2014-015550,SPM013675,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
15324,,2014-015620,SPM029065,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15351,"Jim Durbin Drawer 054",2014-015647,SPM034645,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15354,"Jim Durbin Drawer 054",2014-015650,SPM035022,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15355,,2014-015651,SPM035142,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15356,,2014-015652,SPM035242,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15366,"Frank Olsen Drawer 19",2014-015662,SPM037221,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15384,,2014-015680,SPM038883,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
21205,,2014-021542,SPM038820,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
348807,,,SPM038889,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
