ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31963,"Jim Durbin Drawer 103",2014-032335,SPM005001,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32042,,2014-032414,SPM032210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32096,,2014-032468,SPM019954,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2008-08-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214930,,2018-013086,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214998,,2018-013154,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,9,,,,,,,,,
215007,,2018-013163,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215013,,2018-013169,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225523,,2019-000435,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233794,,2019-008506,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233814,,2019-008526,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233819,,2019-008531,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233831,,2019-008543,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233857,,2019-008569,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233870,,2019-008582,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233872,,2019-008584,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233926,,2019-008637,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233930,,2019-008641,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233933,,2019-008644,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233975,,2019-008686,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233992,,2019-008703,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233999,,2019-008710,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234024,,2019-008735,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234050,,2019-008761,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234058,,2019-008769,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234073,,2019-008784,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234089,,2019-008800,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234112,,2019-008823,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,4,,,,,,,,,
234123,,2019-008834,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234346,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235843,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235849,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235866,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235883,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235924,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237161,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237164,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269391,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269401,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269421,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269426,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-13,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269549,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270072,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-30,6:06:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270150,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-26,6:19:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270214,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-23,6:22:36,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270226,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-22,6:05:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270293,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2020-07-19,6:13:49,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282323,,,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2020-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296660,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2021-08-16,6:43:03,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312360,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-23,22:06:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312438,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-23,21:28:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315523,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-06-30,6:13:48,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315558,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-06-29,6:21:57,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316140,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316345,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-02,6:12:01,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316428,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-01,6:10:36,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318812,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-07,6:20:59,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319587,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-05,6:11:47,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319637,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-06,6:20:30,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320198,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-10,6:20:15,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320626,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-26,6:26:03,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320718,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2022-07-21,6:18:22,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338536,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,22:21:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338622,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,22:23:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338826,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,21:31:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342753,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-06-28,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342820,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-06-17,06:12:23,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343037,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-06-24,06:19:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343225,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-06-27,06:11:46,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343251,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-06-29,06:09:28,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343634,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-13,06:13:03,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343642,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-11,06:11:24,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345311,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-25,06:10:23,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345327,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-23,06:12:37,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345353,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,06:10:28,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345371,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-18,06:02:15,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345380,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-16,06:10:14,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347783,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-08-15,06:21:47,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
