ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24713,,2014-025060,SPM034821,"Agrilus obsoletoguttatus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128039,,2015-018629,,"Agrilus cuprescens","Rose Stem Girdler",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136429,,2016-000971,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137485,,2016-002028,,"Agrilus lecontei",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147568,,2016-012195,,"Agrilus bilineatus",None,Iowa,Winneshiek,2013-07-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184550,,2017-002512,,"Agrilus egeniformis",None,Iowa,Sioux,2005-07-11,,"West Lawn Cemetery",43.010775,-96.067584,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on branch of locust tree"
185448,,2017-003410,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200667,"Paul Martsching Collection",2017-018599,,"Agrilus anxius","Bronze Birch Borer",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
268528,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Linn,2020-07-10,13:16:01,"Seminole Valley Park",42.00358569,-91.73255822,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
277744,,,,"Agrilus obsoletoguttatus",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277747,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288017,,,,"Agrilus cyanescens",None,Iowa,Linn,2021-05-23,13:12:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290211,,,,"Agrilus cyanescens",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295226,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2021-07-24,9:41:40,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297919,,,,"Agrilus bilineatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310882,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:40:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310901,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Linn,2022-06-24,21:34:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
314836,,,,"Agrilus subcinctus",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314896,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321551,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,10,,,,,,,,,
321611,"Paul Martsching Collection 1",2023-000061,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332850,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2022-08-14,17:12:26,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342065,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342075,,,,"Agrilus subcinctus",None,Iowa,Johnson,2023-05-24,,"Terry Trueblood Recreation Area",41.627908,-91.529559,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342301,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2023-05-21,16:26:05,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342401,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Warren,2023-05-28,08:44:51,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342609,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Polk,2023-06-04,07:24:59,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343405,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Webster,2023-07-02,07:41:22,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344561,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
357431,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Winneshiek,2017-06-10,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357432,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Winneshiek,2017-06-10,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
