ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201722,,2017-019651,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229638,,2019-004352,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229655,,2019-004369,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-06-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229660,,2019-004374,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Jefferson,2018-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229724,,2019-004438,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229788,,2019-004502,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249081,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Jefferson,2011-09-04,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264006,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264008,,,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264009,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
287096,,,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2018-08-12,11:22:21,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287141,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Jefferson,2018-07-29,13:15:50,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287144,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-07-28,17:54:33,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287147,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-07-28,18:12:11,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287150,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-07-28,18:30:36,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287164,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-06-23,12:20:31,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287170,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Jefferson,2018-10-09,10:21:01,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287186,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-09-02,16:06:27,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287193,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jefferson,2018-08-29,11:02:26,"Jefferson County Park",40.99178106,-91.98648909,"Moni Hayne",,,Photograph,1,,,,,,,,,
311897,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2018-06-23,12:20:33,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
