ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4826,,2014-005107,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7203,,2014-007484,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7219,,2014-007500,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7220,,2014-007501,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9507,,2014-009788,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9508,,2014-009789,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
199327,,2017-017220,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
317951,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318471,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346422,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346946,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347070,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347093,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
