ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11806,,2014-012088,SPM040855,"Brachyleptura rubrica",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17895,"Jim Durbin Drawer 300-10",2014-018195,SPM021626,"Brachyleptura rubrica",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17896,"Jim Durbin Drawer 300-10",2014-018196,SPM021635,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17897,"Jim Durbin Drawer 300-10",2014-018197,SPM021640,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17898,"Jim Durbin Drawer 300-10",2014-018198,SPM021642,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17899,,2014-018199,SPM039072,"Brachyleptura rubrica",None,Iowa,Clayton,2010-06-04,,"Driftless Area Wetlands Center, Marquette",43.04278,-91.18222,"Bruce Getty",adult,,Photograph,1,,,,,,,,,
19890,,2014-020221,SPM017006,"Brachyleptura rubrica",None,Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19899,"Jim Durbin Drawer 300-10",2014-020230,SPM021872,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
126278,"Jim Durbin Drawer 300-10",2015-016846,,"Brachyleptura rubrica",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
137751,,2016-002295,,"Brachyleptura rubrica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137752,,2016-002296,,"Brachyleptura rubrica",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277788,,,,"Brachyleptura rubrica",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335033,,,,"Brachyleptura rubrica",None,Iowa,"Black Hawk",2023-06-13,10:26:55,"Indian Hills Recreational Area",42.32253,-92.144411,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
342805,,,,"Brachyleptura rubrica",None,Iowa,Johnson,2023-06-16,06:25:01,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344534,,,,"Brachyleptura rubrica",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
