ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36492,"Jim Durbin Drawer 063",2014-036866,SPM000730,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36493,"Jim Durbin Drawer 063",2014-036867,SPM003951,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36494,"Jim Durbin Drawer 063",2014-036868,SPM004425,"Metarranthis duaria","Ruddy Metarranthis Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36495,"Jim Durbin Drawer 063",2014-036869,SPM004540,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36496,"Frank Olsen Drawer 18",2014-036870,SPM005395,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36497,"Jim Durbin Drawer 063",2014-036871,SPM006219,"Metarranthis duaria","Ruddy Metarranthis Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230837,,2019-006071,,"Metarranthis duaria","Ruddy Metarranthis Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230926,"Jim Durbin Drawer 063",2019-006160,,"Metarranthis duaria","Ruddy Metarranthis Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230948,,2019-006182,,"Metarranthis duaria","Ruddy Metarranthis Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
