ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11034,"Jim Durbin Drawer 315",2014-011316,SPM001210,"Banasa sordida",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11115,"Jim Durbin Drawer 352",2014-011397,SPM019624,"Chinavia hilaris","Green Stink Bug",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11167,"Jim Durbin Drawer 352",2014-011449,SPM023420,"Proxys punctulatus","Black Stink Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37005,"Jim Durbin Drawer 352",2014-037379,SPM001438,"Murgantia histrionica","Harlequin Bug",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37006,"Jim Durbin Drawer 352",2014-037380,SPM001439,"Murgantia histrionica","Harlequin Bug",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37007,"Jim Durbin Drawer 352",2014-037381,SPM001440,"Murgantia histrionica","Harlequin Bug",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37008,"Jim Durbin Drawer 352",2014-037382,SPM001494,"Murgantia histrionica","Harlequin Bug",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37009,"Jim Durbin Drawer 352",2014-037383,SPM001495,"Murgantia histrionica","Harlequin Bug",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47613,"Jim Durbin Drawer 315",2014-047991,SPM003920,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69038,,2014-069645,,"Mormidea lugens",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
126124,,2015-016692,,"Apoecilus cynicus",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126125,,2015-016693,,"Apoecilus cynicus",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126291,,2015-016859,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126312,,2015-016880,,"Apoecilus cynicus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126313,,2015-016881,,"Apoecilus cynicus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
136451,,2016-000993,,"Podisus brevispinus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147133,,2016-011760,,"Banasa dimidiata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147395,,2016-012022,,"Apoecilus cynicus",None,Iowa,Winneshiek,2013-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147466,,2016-012093,,"Chinavia hilaris","Green Stink Bug",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147470,,2016-012097,,"Trichopepla atricornis",None,Iowa,Winneshiek,2007-09-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147471,,2016-012098,,"Banasa euchlora",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147552,,2016-012179,,"Menecles insertus",None,Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147584,,2016-012211,,"Podisus maculiventris",None,Iowa,Winneshiek,2012-11-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147587,,2016-012214,,"Banasa calva",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147676,,2016-012303,,"Thyanta custator",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168890,,2016-033635,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169506,,2016-034251,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170111,,2016-034856,,"Apoecilus cynicus",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
171657,,2016-036402,,"Banasa sordida",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
181502,,2016-046397,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Johnson,2016-07-03,,"Williams Prairie State Preserve",41.768378,-91.800822,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181523,,2016-046502,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182263,,2017-000224,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182277,,2017-000238,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182294,,2017-000255,,"Mormidea lugens",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182457,,2017-000418,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182461,,2017-000422,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182464,,2017-000425,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182485,,2017-000446,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184528,,2017-002490,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184809,,2017-002771,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184948,,2017-002910,,"Banasa calva",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185009,,2017-002971,,"Banasa calva",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185139,,2017-003101,,"Euschistus servus","Brown Stink Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185147,,2017-003109,,"Moromorpha tetra",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185159,,2017-003121,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185701,,2017-003663,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185703,,2017-003665,,"Podisus maculiventris",None,Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186089,,2017-004051,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186097,,2017-004058,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186112,,2017-004073,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2014-10-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186144,,2017-004105,,"Mormidea lugens",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186645,,2017-004606,,"Chinavia hilaris","Green Stink Bug",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188319,,2017-006280,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201539,,2017-019468,,"Chinavia hilaris","Green Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201549,,2017-019478,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201605,,2017-019534,,"Banasa euchlora",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201745,,2017-019674,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201988,,2018-000134,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2007-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
201990,,2018-000136,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Scott,2008-10-05,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
202013,,2018-000159,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Warren,2009-05-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202015,,2018-000161,,"Banasa euchlora",None,Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202020,,2018-000166,,"Euschistus servus","Brown Stink Bug",Iowa,Warren,2009-07-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202032,,2018-000178,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202033,,2018-000179,,"Coenus delius",None,Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202036,,2018-000182,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Story,2009-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202037,,2018-000183,,"Chinavia hilaris","Green Stink Bug",Iowa,Jasper,2009-09-06,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"Sherry Blaine",adult,,Photograph,1,,,,,,,,,
202058,,2018-000204,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202530,,2018-000676,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202535,,2018-000681,,"Apoecilus cynicus",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202658,,2018-000804,,"Banasa calva",None,Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202677,,2018-000823,,"Amaurochrous cinctipes",None,Iowa,Johnson,2017-09-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215147,,2018-013303,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223178,,2018-021332,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225123,,2019-000117,,"Podisus maculiventris",None,Iowa,Johnson,2018-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225435,,2019-000371,,"Coenus delius",None,Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225526,,2019-000438,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225559,,2019-000471,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225645,,2019-000557,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229829,,2019-004543,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229844,,2019-004558,,"Banasa calva",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230136,,2019-004849,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232773,,2019-007486,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991791,-90.6742833,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
236759,,2016-040866-2,,"Mormidea lugens",None,Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
237100,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238334,,,,"Banasa calva",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238405,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238616,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238629,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238653,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238666,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238695,,,,"Podisus maculiventris",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240115,"Jim Durbin Drawer 352",2019-009795,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240116,"Jim Durbin Drawer 352",2019-009796,,"Chinavia hilaris","Green Stink Bug",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240118,"Jim Durbin Drawer 352",2019-009798,,"Mormidea lugens",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
241443,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241474,,,,"Mormidea lugens",None,Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241487,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247280,,,,"Mormidea lugens",None,Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247281,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247283,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247339,,,,"Holcostethus limbolarius",None,Iowa,Polk,2019-08-18,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247349,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247360,,,,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263869,,,,"Podisus maculiventris",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263871,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263924,,,,"Murgantia histrionica","Harlequin Bug",Iowa,Jefferson,2012-09-05,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267357,,,,"Apoecilus cynicus",None,Iowa,Scott,2020-06-23,15:59:20,"Scott County Park",41.71332,-90.526607,"Timothy Mussmann",larva,Sighting,Photograph,1,,,,,,,,,
267493,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268621,,,,"Banasa dimidiata",None,Iowa,Scott,2020-07-23,9:26:39,Davenport,41.566493,-90.638301,"Derek Williams",adult,Sighting,Photograph,1,,,,,,,,,
269413,,,,"Thyanta custator",None,Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269710,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,22:50:29,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269772,,,,"Podisus maculiventris",None,Iowa,Linn,2020-08-08,22:34:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269793,,,,"Apoecilus cynicus",None,Iowa,Linn,2020-08-08,22:22:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269798,,,,"Apoecilus cynicus",None,Iowa,Linn,2020-08-08,22:22:08,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269890,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,21:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269962,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2020-08-08,21:13:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270221,,,,"Banasa dimidiata",None,Iowa,Johnson,2020-07-22,6:11:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271060,,,,"Banasa calva",None,Iowa,Linn,2020-09-02,20:36:53,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271561,,,,"Banasa calva",None,Iowa,Linn,2020-09-14,21:21:36,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272498,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-08-15,15:04:45,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272501,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,14:36:32,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274934,,,,"Holcostethus limbolarius",None,Iowa,Johnson,2020-06-12,,"Cedar River Crossing Conservation Area",41.839749,-91.398485,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277751,,,,"Mormidea lugens",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279334,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282284,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282303,,,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Johnson,2020-08-22,,"Cedar River Crossing Conservation Area",41.839254,-91.396615,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286959,,,,"Banasa euchlora",None,Iowa,Jefferson,2020-07-22,21:31:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286982,,,,"Banasa sordida",None,Iowa,Jefferson,2020-07-22,20:51:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287022,,,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Johnson,2020-09-12,,"Waterworks Prairie Park, Iowa City",41.693354,-91.549893,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287085,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2018-08-18,9:22:58,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,