ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22421,"Jim Durbin Drawer 043",2014-022758,SPM009851,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22422,"Jim Durbin Drawer 043",2014-022759,SPM009852,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22423,"Jim Durbin Drawer 043",2014-022760,SPM009853,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22424,"Jim Durbin Drawer 043",2014-022761,SPM009857,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22425,"Jim Durbin Drawer 043",2014-022762,SPM009859,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22426,"Jim Durbin Drawer 043",2014-022763,SPM009862,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22427,"Jim Durbin Drawer 043",2014-022764,SPM009866,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22428,"Jim Durbin Drawer 043",2014-022765,SPM009870,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22429,"Jim Durbin Drawer 043",2014-022766,SPM009928,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22455,"Jim Durbin Drawer 043",2014-022792,SPM010033,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22456,"Jim Durbin Drawer 043",2014-022793,SPM012411,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22460,"Frank Olsen Drawer 47",2014-022797,SPM032820,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22479,"Jim Durbin Drawer 043",2014-022816,SPM017629,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22480,"Jim Durbin Drawer 043",2014-022817,SPM017669,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22482,"Jim Durbin Drawer 043",2014-022819,SPM019748,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22483,"Jim Durbin Drawer 043",2014-022820,SPM019749,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22485,,2014-022822,SPM023535,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22486,"Jim Durbin Drawer 043",2014-022823,SPM024042,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
22487,,2014-022824,SPM027346,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22488,,2014-022825,SPM027370,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22489,,2014-022826,SPM027384,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22492,,2014-022829,SPM028101,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176217,,2016-040967,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
195523,,2017-013487,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
211881,,2018-010038,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
238677,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
270523,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2020-08-26,21:58:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271039,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2020-09-02,21:01:21,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
288176,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2021-06-02,22:28:44,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291163,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2021-08-06,22:44:28,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
309950,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2022-06-09,20:49:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310680,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2022-06-25,22:02:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
313107,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2022-08-10,21:44:31,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313479,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2022-08-17,22:45:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
339493,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2023-08-09,21:55:05,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339521,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2023-08-09,22:25:17,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340227,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2023-08-15,22:03:12,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341434,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2023-09-05,22:14:27,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366964,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2024-06-13,20:51:04,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
