ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137028,,2016-001570,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137029,,2016-001571,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137030,,2016-001572,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137031,,2016-001573,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137032,,2016-001574,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176000,"Paul Martsching Collection",2016-040750,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179974,,2016-044724,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
180170,"Paul Martsching Collection",2016-044920,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198623,,2017-016557,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207635,,2018-005800,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207636,,2018-005801,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207637,,2018-005802,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207638,,2018-005803,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207639,,2018-005804,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207640,,2018-005805,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207641,,2018-005806,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207642,,2018-005807,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207643,,2018-005808,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207644,,2018-005809,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2014-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222539,"Paul Martsching Collection",2018-020693,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222540,"Paul Martsching Collection",2018-020694,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227510,,2019-002230,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227511,,2019-002231,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227512,,2019-002232,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244731,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244732,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246094,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246095,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282143,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2020-06-08,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282144,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282145,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2020-06-30,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282146,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2020-08-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296052,,,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
