ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35616,"Frank Olsen Drawer 41",2014-035990,SPM005541,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43966,"Frank Olsen Drawer 41",2014-044343,SPM003025,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43967,"Frank Olsen Drawer 41",2014-044344,SPM003026,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46985,"Frank Olsen Drawer 40",2014-047363,SPM005532,"Spragueia leo","Common Spragueia",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65955,,2014-066559,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
67176,"Frank Olsen Drawer 40",2014-067781,,"Galgula partita","The Wedgling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108121,"Frank Olsen Drawer 41",2014-108868,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108133,"Frank Olsen Drawer 40",2014-108880,,"Elaphria grata","Chalcedony Midget",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108134,"Frank Olsen Drawer 34",2014-108881,,"Condica videns","White-dotted Groundling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108151,"Frank Olsen Drawer 06",2014-108898,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308744,"Jim Durbin Drawer 144",2022-000017,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Adams,2005-07-30,,"Corning, Goodwin Home",40.990404,-94.742851,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309089,"Jim Durbin Drawer 142",2022-000356,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990558,-94.742808,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
